"2013/01/09 14:",  3.5
"2013/01/09 15:",  3.9
"2013/01/09 16:",  4.2
"2013/01/09 17:",  4.4
"2013/01/09 18:",  4.5
"2013/01/09 19:",  4.3
"2013/01/09 20:",  4.1
"2013/01/09 21:",  4.0
"2013/01/09 22:",  3.8
"2013/01/09 23:",  3.7
"2013/01/09 24:",  3.6
"2013/01/10 01:",  3.5
"2013/01/10 02:",  3.3
"2013/01/10 03:",  3.2
"2013/01/10 04:",  3.1
"2013/01/10 05:",  3.0
"2013/01/10 06:",  2.9
"2013/01/10 07:",  2.7
"2013/01/10 08:",  2.6
"2013/01/10 09:",  2.5
"2013/01/10 10:",  2.4
"2013/01/10 11:",  2.6
"2013/01/10 12:",  2.8
"2013/01/10 13:",  3.1
"2013/01/10 14:",  3.6
"2013/01/10 15:",  4.0
"2013/01/10 16:",  4.3
"2013/01/10 17:",  4.4
"2013/01/10 18:",  4.3
"2013/01/10 19:",  4.1
"2013/01/10 20:",  3.8
"2013/01/10 21:",  3.6
"2013/01/10 22:",  3.3
"2013/01/10 23:",  3.1
"2013/01/10 24:",  2.9
"2013/01/11 01:",  2.7
"2013/01/11 02:",  2.5
"2013/01/11 03:",  2.3
"2013/01/11 04:",  2.2
"2013/01/11 05:",  2.0
"2013/01/11 06:",  1.8
"2013/01/11 07:",  1.7
"2013/01/11 08:",  1.5
"2013/01/11 09:",  1.4
"2013/01/11 10:",  1.3
"2013/01/11 11:",  1.2
"2013/01/11 12:",  1.1
"2013/01/11 13:",  1.1
"2013/01/11 14:",  1.5
"2013/01/11 15:",  2.0
"2013/01/11 16:",  2.4
"2013/01/11 17:",  2.7
"2013/01/11 18:",  2.7
"2013/01/11 19:",  2.6
"2013/01/11 20:",  2.5
"2013/01/11 21:",  2.3
"2013/01/11 22:",  2.1
"2013/01/11 23:",  2.0
"2013/01/11 24:",  1.8
"2013/01/12 01:",  1.7
"2013/01/12 02:",  1.6
"2013/01/12 03:",  1.5
"2013/01/12 04:",  1.4
"2013/01/12 05:",  1.3
"2013/01/12 06:",  1.2
"2013/01/12 07:",  1.2
"2013/01/12 08:",  1.1
"2013/01/12 09:",  1.1
"2013/01/12 10:",  1.0
"2013/01/12 11:",  1.0
"2013/01/12 12:",  1.1
"2013/01/12 13:",  1.3
"2013/01/12 14:",  1.7
"2013/01/12 15:",  2.2
"2013/01/12 16:",  2.6
"2013/01/12 17:",  2.8
"2013/01/12 18:",  2.9
"2013/01/12 19:",  2.8
"2013/01/12 20:",  2.6
"2013/01/12 21:",  2.4
"2013/01/12 22:",  2.2
"2013/01/12 23:",  2.0
"2013/01/12 24:",  1.9
"2013/01/13 01:",  1.7
"2013/01/13 02:",  1.6
"2013/01/13 03:",  1.5
"2013/01/13 04:",  1.4
"2013/01/13 05:",  1.3
"2013/01/13 06:",  1.1
"2013/01/13 07:",  1.0
"2013/01/13 08:",  0.9
"2013/01/13 09:",  0.8
"2013/01/13 10:",  0.7
"2013/01/13 11:",  0.7
"2013/01/13 12:",  0.6
"2013/01/13 13:",  0.8
"2013/01/13 14:",  1.3
"2013/01/13 15:",  1.9
"2013/01/13 16:",  2.3
"2013/01/13 17:",  2.7
"2013/01/13 18:",  2.8
"2013/01/13 19:",  2.8
"2013/01/13 20:",  2.7
"2013/01/13 21:",  2.6
"2013/01/13 22:",  2.5
"2013/01/13 23:",  2.4
"2013/01/13 24:",  2.3
"2013/01/14 01:",  2.3
"2013/01/14 02:",  2.3
"2013/01/14 03:",  2.3
"2013/01/14 04:",  2.3
"2013/01/14 05:",  2.4
"2013/01/14 06:",  2.5
"2013/01/14 07:",  2.6
"2013/01/14 08:",  2.6
"2013/01/14 09:",  2.7
"2013/01/14 10:",  2.8
"2013/01/14 11:",  2.8
"2013/01/14 12:",  2.9
"2013/01/14 13:",  2.8
"2013/01/14 14:",  2.7
"2013/01/14 15:",  2.4
"2013/01/14 16:",  2.2
"2013/01/14 17:",  2.1
"2013/01/14 18:",  2.0
"2013/01/14 19:",  1.9
"2013/01/14 20:",  1.8
"2013/01/14 21:",  1.7
"2013/01/14 22:",  1.7
"2013/01/14 23:",  1.6
"2013/01/14 24:",  1.6
"2013/01/15 01:",  1.6
"2013/01/15 02:",  1.6
"2013/01/15 03:",  1.6
"2013/01/15 04:",  1.5
"2013/01/15 05:",  1.4
"2013/01/15 06:",  1.4
"2013/01/15 07:",  1.3
"2013/01/15 08:",  1.3
"2013/01/15 09:",  1.2
"2013/01/15 10:",  1.1
"2013/01/15 11:",  1.1
"2013/01/15 12:",  1.1
"2013/01/15 13:",  1.3
"2013/01/15 14:",  1.5
"2013/01/15 15:",  1.8
"2013/01/15 16:",  2.2
"2013/01/15 17:",  2.5
"2013/01/15 18:",  2.6
"2013/01/15 19:",  2.5
"2013/01/15 20:",  2.3
"2013/01/15 21:",  2.1
"2013/01/15 22:",  1.9
"2013/01/15 23:",  1.8
"2013/01/15 24:",  1.7
"2013/01/16 01:",  1.5
"2013/01/16 02:",  1.4
"2013/01/16 03:",  1.4
"2013/01/16 04:",  1.3
"2013/01/16 05:",  1.2
"2013/01/16 06:",  1.1
"2013/01/16 07:",  1.0
"2013/01/16 08:",  1.0
"2013/01/16 09:",  1.0
"2013/01/16 10:",  0.9
"2013/01/16 11:",  0.9
"2013/01/16 12:",  0.9
"2013/01/16 13:",  1.1
"2013/01/16 14:",  1.4
"2013/01/16 15:",  1.8
"2013/01/16 16:",  2.1
"2013/01/16 17:",  2.3
"2013/01/16 18:",  2.4
"2013/01/16 19:",  2.3
"2013/01/16 20:",  2.1
"2013/01/16 21:",  1.9
"2013/01/16 22:",  1.7
"2013/01/16 23:",  1.6
"2013/01/16 24:",  1.4
"2013/01/17 01:",  1.3
"2013/01/17 02:",  1.2
"2013/01/17 03:",  1.1
"2013/01/17 04:",  1.0
"2013/01/17 05:",  1.0
"2013/01/17 06:",  0.9
"2013/01/17 07:",  0.8
"2013/01/17 08:",  0.7
"2013/01/17 09:",  0.6
"2013/01/17 10:",  0.6
"2013/01/17 11:",  0.5
"2013/01/17 12:",  0.5
"2013/01/17 13:",  0.5
"2013/01/17 14:",  0.7
"2013/01/17 15:",  1.3
"2013/01/17 16:",  1.8
"2013/01/17 17:",  2.1
"2013/01/17 18:",  2.2
"2013/01/17 19:",  2.1
"2013/01/17 20:",  2.0
"2013/01/17 21:",  1.8
"2013/01/17 22:",  1.6
"2013/01/17 23:",  1.5
"2013/01/17 24:",  1.4
"2013/01/18 01:",  1.3
"2013/01/18 02:",  1.2
"2013/01/18 03:",  1.1
"2013/01/18 04:",  1.0
"2013/01/18 05:",  1.0
"2013/01/18 06:",  0.9
"2013/01/18 07:",  0.8
"2013/01/18 08:",  0.7
"2013/01/18 09:",  0.6
"2013/01/18 10:",  0.6
"2013/01/18 11:",  0.5
"2013/01/18 12:",  0.5
"2013/01/18 13:",  0.5
"2013/01/18 14:",  0.6
"2013/01/18 15:",  1.1
"2013/01/18 16:",  1.5
"2013/01/18 17:",  1.8
"2013/01/18 18:",  1.8
"2013/01/18 19:",  1.7
"2013/01/18 20:",  1.6
"2013/01/18 21:",  1.4
"2013/01/18 22:",  1.3
"2013/01/18 23:",  1.2
"2013/01/18 24:",  1.1
"2013/01/19 01:",  1.0
"2013/01/19 02:",  0.9
"2013/01/19 03:",  0.8
"2013/01/19 04:",  0.7
"2013/01/19 05:",  0.6
"2013/01/19 06:",  0.5
"2013/01/19 07:",  0.5
"2013/01/19 08:",  0.4
"2013/01/19 09:",  0.3
"2013/01/19 10:",  0.2
"2013/01/19 11:",  0.2
"2013/01/19 12:",  0.1
"2013/01/19 13:",  0.1
"2013/01/19 14:",  0.2
"2013/01/19 15:",  0.7
"2013/01/19 16:",  1.2
"2013/01/19 17:",  1.6
"2013/01/19 18:",  1.8
"2013/01/19 19:",  1.7
"2013/01/19 20:",  1.6
"2013/01/19 21:",  1.4
"2013/01/19 22:",  1.3
"2013/01/19 23:",  1.2
"2013/01/19 24:",  1.1
"2013/01/20 01:",  1.1
"2013/01/20 02:",  1.0
"2013/01/20 03:",  1.0
"2013/01/20 04:",  0.9
"2013/01/20 05:",  0.8
"2013/01/20 06:",  0.7
"2013/01/20 07:",  0.7
"2013/01/20 08:",  0.6
"2013/01/20 09:",  0.5
"2013/01/20 10:",  0.5
"2013/01/20 11:",  0.4
"2013/01/20 12:",  0.4
"2013/01/20 13:",  0.6
"2013/01/20 14:",  1.2
"2013/01/20 15:",  1.8
"2013/01/20 16:",  2.3
"2013/01/20 17:",  2.6
"2013/01/20 18:",  2.7
"2013/01/20 19:",  2.6
"2013/01/20 20:",  2.4
"2013/01/20 21:",  2.2
"2013/01/20 22:",  2.0
"2013/01/20 23:",  1.8
"2013/01/20 24:",  1.6
"2013/01/21 01:",  1.5
"2013/01/21 02:",  1.4
"2013/01/21 03:",  1.3
"2013/01/21 04:",  1.2
"2013/01/21 05:",  1.1
"2013/01/21 06:",  1.0
"2013/01/21 07:",  0.9
"2013/01/21 08:",  0.8
"2013/01/21 09:",  0.7
"2013/01/21 10:",  0.7
"2013/01/21 11:",  0.6
"2013/01/21 12:",  0.7
"2013/01/21 13:",  1.1
"2013/01/21 14:",  1.7
"2013/01/21 15:",  2.3
"2013/01/21 16:",  2.7
"2013/01/21 17:",  3.0
"2013/01/21 18:",  3.1
"2013/01/21 19:",  3.0
"2013/01/21 20:",  2.8
"2013/01/21 21:",  2.5
"2013/01/21 22:",  2.3
"2013/01/21 23:",  2.2
"2013/01/21 24:",  2.2
"2013/01/22 01:",  2.2
"2013/01/22 02:",  2.2
"2013/01/22 03:",  2.2
"2013/01/22 04:",  2.2
"2013/01/22 05:",  2.2
"2013/01/22 06:",  2.2
"2013/01/22 07:",  2.2
"2013/01/22 08:",  2.3
"2013/01/22 09:",  2.3
"2013/01/22 10:",  2.3
"2013/01/22 11:",  2.4
"2013/01/22 12:",  2.4
"2013/01/22 13:",  2.5
"2013/01/22 14:",  2.6
"2013/01/22 15:",  2.8
"2013/01/22 16:",  3.0
"2013/01/22 17:",  3.2
"2013/01/22 18:",  3.4
"2013/01/22 19:",  3.3
"2013/01/22 20:",  3.2
"2013/01/22 21:",  3.0
"2013/01/22 22:",  2.9
"2013/01/22 23:",  2.7
"2013/01/22 24:",  2.5
"2013/01/23 01:",  2.4
"2013/01/23 02:",  2.2
"2013/01/23 03:",  2.1
"2013/01/23 04:",  1.9
"2013/01/23 05:",  1.8
"2013/01/23 06:",  1.7
"2013/01/23 07:",  1.6
"2013/01/23 08:",  1.6
"2013/01/23 09:",  1.5
"2013/01/23 10:",  1.4
"2013/01/23 11:",  1.4
"2013/01/23 12:",  1.8
"2013/01/23 13:",  2.4
"2013/01/23 14:",  2.9
"2013/01/23 15:",  3.3
"2013/01/23 16:",  3.5
"2013/01/23 17:",  3.6
"2013/01/23 18:",  3.6
"2013/01/23 19:",  3.5
"2013/01/23 20:",  3.3
"2013/01/23 21:",  3.2
"2013/01/23 22:",  3.1
"2013/01/23 23:",  2.9
"2013/01/23 24:",  2.9
"2013/01/24 01:",  2.8
"2013/01/24 02:",  2.8
"2013/01/24 03:",  2.7
"2013/01/24 04:",  2.7
"2013/01/24 05:",  2.6
"2013/01/24 06:",  2.5
"2013/01/24 07:",  2.4
"2013/01/24 08:",  2.4
"2013/01/24 09:",  2.4
"2013/01/24 10:",  2.4
"2013/01/24 11:",  2.6
"2013/01/24 12:",  2.8
"2013/01/24 13:",  3.2
"2013/01/24 14:",  3.7
"2013/01/24 15:",  4.2
"2013/01/24 16:",  4.6
"2013/01/24 17:",  4.9
"2013/01/24 18:",  4.9
"2013/01/24 19:",  4.8
"2013/01/24 20:",  4.7
"2013/01/24 21:",  4.5
"2013/01/24 22:",  4.3
"2013/01/24 23:",  4.1
"2013/01/24 24:",  3.8
"2013/01/25 01:",  3.6
"2013/01/25 02:",  3.3
"2013/01/25 03:",  3.1
"2013/01/25 04:",  2.9
"2013/01/25 05:",  2.7
"2013/01/25 06:",  2.5
"2013/01/25 07:",  2.4
"2013/01/25 08:",  2.3
"2013/01/25 09:",  2.2
"2013/01/25 10:",  2.1
"2013/01/25 11:",  2.2
"2013/01/25 12:",  2.6
"2013/01/25 13:",  3.1
"2013/01/25 14:",  3.7
"2013/01/25 15:",  4.1
"2013/01/25 16:",  4.3
"2013/01/25 17:",  4.4
"2013/01/25 18:",  4.3
"2013/01/25 19:",  4.1
"2013/01/25 20:",  3.8
"2013/01/25 21:",  3.5
"2013/01/25 22:",  3.2
"2013/01/25 23:",  3.0
"2013/01/25 24:",  2.8
"2013/01/26 01:",  2.6
"2013/01/26 02:",  2.4
"2013/01/26 03:",  2.3
"2013/01/26 04:",  2.1
"2013/01/26 05:",  2.0
"2013/01/26 06:",  1.8
"2013/01/26 07:",  1.7
"2013/01/26 08:",  1.6
"2013/01/26 09:",  1.4
"2013/01/26 10:",  1.3
"2013/01/26 11:",  1.2
"2013/01/26 12:",  1.2
"2013/01/26 13:",  1.2
"2013/01/26 14:",  1.6
"2013/01/26 15:",  2.2
"2013/01/26 16:",  2.8
"2013/01/26 17:",  3.1
"2013/01/26 18:",  3.1
"2013/01/26 19:",  3.0
"2013/01/26 20:",  2.7
"2013/01/26 21:",  2.5
"2013/01/26 22:",  2.3
"2013/01/26 23:",  2.2
"2013/01/26 24:",  2.0
"2013/01/27 01:",  1.9
"2013/01/27 02:",  1.7
"2013/01/27 03:",  1.6
"2013/01/27 04:",  1.5
"2013/01/27 05:",  1.4
"2013/01/27 06:",  1.3
"2013/01/27 07:",  1.1
"2013/01/27 08:",  1.0
"2013/01/27 09:",  0.9
"2013/01/27 10:",  0.8
"2013/01/27 11:",  0.8
"2013/01/27 12:",  0.7
"2013/01/27 13:",  0.7
"2013/01/27 14:",  1.1
"2013/01/27 15:",  1.7
"2013/01/27 16:",  2.2
"2013/01/27 17:",  2.6
"2013/01/27 18:",  2.7
"2013/01/27 19:",  2.6
"2013/01/27 20:",  2.4
"2013/01/27 21:",  2.2
"2013/01/27 22:",  2.0
"2013/01/27 23:",  1.8
"2013/01/27 24:",  1.7
"2013/01/28 01:",  1.5
"2013/01/28 02:",  1.4
"2013/01/28 03:",  1.3
"2013/01/28 04:",  1.2
"2013/01/28 05:",  1.1
"2013/01/28 06:",  1.1
"2013/01/28 07:",  1.0
"2013/01/28 08:",  1.0
"2013/01/28 09:",  0.9
"2013/01/28 10:",  0.9
"2013/01/28 11:",  0.9
"2013/01/28 12:",  0.9
"2013/01/28 13:",  0.9
"2013/01/28 14:",  1.0
"2013/01/28 15:",  1.5
"2013/01/28 16:",  2.0
"2013/01/28 17:",  2.5
"2013/01/28 18:",  2.7
"2013/01/28 19:",  2.6
"2013/01/28 20:",  2.4
"2013/01/28 21:",  2.2
"2013/01/28 22:",  2.0
"2013/01/28 23:",  1.8
"2013/01/28 24:",  1.6
"2013/01/29 01:",  1.5
"2013/01/29 02:",  1.4
"2013/01/29 03:",  1.3
"2013/01/29 04:",  1.2
"2013/01/29 05:",  1.1
"2013/01/29 06:",  1.0
"2013/01/29 07:",  0.9
"2013/01/29 08:",  0.8
"2013/01/29 09:",  0.7
"2013/01/29 10:",  0.7
"2013/01/29 11:",  0.6
"2013/01/29 12:",  0.6
"2013/01/29 13:",  0.7
"2013/01/29 14:",  1.2
"2013/01/29 15:",  2.0
"2013/01/29 16:",  2.6
"2013/01/29 17:",  3.0
"2013/01/29 18:",  3.2
"2013/01/29 19:",  3.1
"2013/01/29 20:",  2.8
"2013/01/29 21:",  2.6
"2013/01/29 22:",  2.3
"2013/01/29 23:",  2.1
"2013/01/29 24:",  1.9
"2013/01/30 01:",  1.8
"2013/01/30 02:",  1.6
"2013/01/30 03:",  1.5
"2013/01/30 04:",  1.4
"2013/01/30 05:",  1.3
"2013/01/30 06:",  1.2
"2013/01/30 07:",  1.1
"2013/01/30 08:",  1.0
"2013/01/30 09:",  0.9
"2013/01/30 10:",  0.8
"2013/01/30 11:",  0.8
"2013/01/30 12:",  0.7
"2013/01/30 13:",  1.0
"2013/01/30 14:",  1.7
"2013/01/30 15:",  2.4
"2013/01/30 16:",  3.0
"2013/01/30 17:",  3.3
"2013/01/30 18:",  3.4
"2013/01/30 19:",  3.3
"2013/01/30 20:",  3.2
"2013/01/30 21:",  3.0
"2013/01/30 22:",  2.9
"2013/01/30 23:",  2.7
"2013/01/30 24:",  2.5
"2013/01/31 01:",  2.3
"2013/01/31 02:",  2.1
"2013/01/31 03:",  1.9
"2013/01/31 04:",  1.8
"2013/01/31 05:",  1.6
"2013/01/31 06:",  1.5
"2013/01/31 07:",  1.4
"2013/01/31 08:",  1.3
"2013/01/31 09:",  1.2
"2013/01/31 10:",  1.1
"2013/01/31 11:",  1.0
"2013/01/31 12:",  1.0
"2013/01/31 13:",  1.2
"2013/01/31 14:",  1.8
"2013/01/31 15:",  2.5
"2013/01/31 16:",  3.0
"2013/01/31 17:",  3.4
"2013/01/31 18:",  3.4
"2013/01/31 19:",  3.3
"2013/01/31 20:",  3.0
"2013/01/31 21:",  2.8
"2013/01/31 22:",  2.5
"2013/01/31 23:",  2.3
"2013/01/31 24:",  2.1
"2013/02/01 01:",  1.9
"2013/02/01 02:",  1.8
"2013/02/01 03:",  1.6
"2013/02/01 04:",  1.5
"2013/02/01 05:",  1.4
"2013/02/01 06:",  1.3
"2013/02/01 07:",  1.1
"2013/02/01 08:",  1.0
"2013/02/01 09:",  0.9
"2013/02/01 10:",  0.8
"2013/02/01 11:",  0.8
"2013/02/01 12:",  0.7
"2013/02/01 13:",  1.0
"2013/02/01 14:",  1.6
"2013/02/01 15:",  2.3
"2013/02/01 16:",  2.9
"2013/02/01 17:",  3.3
"2013/02/01 18:",  3.5
"2013/02/01 19:",  3.5
"2013/02/01 20:",  3.6
"2013/02/01 21:",  3.5
"2013/02/01 22:",  3.5
"2013/02/01 23:",  3.5
"2013/02/01 24:",  3.5
"2013/02/02 01:",  3.4
"2013/02/02 02:",  3.4
"2013/02/02 03:",  3.5
"2013/02/02 04:",  3.6
"2013/02/02 05:",  3.7
"2013/02/02 06:",  3.9
"2013/02/02 07:",  4.0
"2013/02/02 08:",  4.2
"2013/02/02 09:",  4.3
"2013/02/02 10:",  4.4
"2013/02/02 11:",  4.6
"2013/02/02 12:",  4.8
"2013/02/02 13:",  5.1
"2013/02/02 14:",  5.4
"2013/02/02 15:",  5.8
"2013/02/02 16:",  6.1
"2013/02/02 17:",  6.4
"2013/02/02 18:",  6.6
"2013/02/02 19:",  6.6
"2013/02/02 20:",  6.6
"2013/02/02 21:",  6.5
"2013/02/02 22:",  6.3
"2013/02/02 23:",  6.1
"2013/02/02 24:",  5.8
"2013/02/03 01:",  5.5
"2013/02/03 02:",  5.2
"2013/02/03 03:",  4.9
"2013/02/03 04:",  4.6
"2013/02/03 05:",  4.4
"2013/02/03 06:",  4.1
"2013/02/03 07:",  3.8
"2013/02/03 08:",  3.6
"2013/02/03 09:",  3.4
"2013/02/03 10:",  3.3
"2013/02/03 11:",  3.3
"2013/02/03 12:",  3.7
"2013/02/03 13:",  4.2
"2013/02/03 14:",  4.8
"2013/02/03 15:",  5.3
"2013/02/03 16:",  5.7
"2013/02/03 17:",  5.9
"2013/02/03 18:",  5.9
"2013/02/03 19:",  5.8
"2013/02/03 20:",  5.6
"2013/02/03 21:",  5.3
"2013/02/03 22:",  5.1
"2013/02/03 23:",  4.9
"2013/02/03 24:",  4.8
"2013/02/04 01:",  4.8
"2013/02/04 02:",  4.7
"2013/02/04 03:",  4.7
"2013/02/04 04:",  4.6
"2013/02/04 05:",  4.6
"2013/02/04 06:",  4.5
"2013/02/04 07:",  4.4
"2013/02/04 08:",  4.4
"2013/02/04 09:",  4.4
"2013/02/04 10:",  4.4
"2013/02/04 11:",  4.5
"2013/02/04 12:",  4.8
"2013/02/04 13:",  5.3
"2013/02/04 14:",  5.9
"2013/02/04 15:",  6.4
"2013/02/04 16:",  6.6
"2013/02/04 17:",  6.6
"2013/02/04 18:",  6.6
"2013/02/04 19:",  6.5
"2013/02/04 20:",  6.4
"2013/02/04 21:",  6.3
"2013/02/04 22:",  6.2
"2013/02/04 23:",  5.9
"2013/02/04 24:",  5.6
"2013/02/05 01:",  5.4
"2013/02/05 02:",  5.1
"2013/02/05 03:",  4.9
"2013/02/05 04:",  4.7
"2013/02/05 05:",  4.5
"2013/02/05 06:",  4.3
"2013/02/05 07:",  4.2
"2013/02/05 08:",  4.0
"2013/02/05 09:",  3.8
"2013/02/05 10:",  3.6
"2013/02/05 11:",  3.7
"2013/02/05 12:",  4.1
"2013/02/05 13:",  4.7
"2013/02/05 14:",  5.3
"2013/02/05 15:",  5.8
"2013/02/05 16:",  6.2
"2013/02/05 17:",  6.4
"2013/02/05 18:",  6.4
"2013/02/05 19:",  6.3
"2013/02/05 20:",  6.1
"2013/02/05 21:",  5.9
"2013/02/05 22:",  5.8
"2013/02/05 23:",  5.6
"2013/02/05 24:",  5.4
"2013/02/06 01:",  5.3
"2013/02/06 02:",  5.2
"2013/02/06 03:",  5.0
"2013/02/06 04:",  4.9
"2013/02/06 05:",  4.8
"2013/02/06 06:",  4.7
"2013/02/06 07:",  4.6
"2013/02/06 08:",  4.5
"2013/02/06 09:",  4.4
"2013/02/06 10:",  4.3
"2013/02/06 11:",  4.2
