"2007/01/05 15:", 4.1,NE , 4.9,"NE ", 6.0
"2007/01/05 16:", 4.1,NE , 4.6,"NNE", 5.4
"2007/01/05 17:", 3.6,NE , 4.1,"NE ", 4.5
"2007/01/05 18:", 3.1,NNE, 3.4,"NNE", 4.0
"2007/01/05 19:", 3.2,NNE, 3.3,"NNE", 4.0
"2007/01/05 20:", 2.6,NE , 3.2,"N  ", 4.1
"2007/01/05 21:", 4.0,NNE, 4.8,"N  ", 5.3
"2007/01/05 22:", 5.1,NNW, 5.8,"N  ", 6.9
"2007/01/05 23:", 5.4,NNW, 6.5,"N  ", 7.6
"2007/01/05 24:", 6.9,N  , 7.2,"N  ", 8.2
"2007/01/06 01:", 6.2,N  , 7.1,"N  ", 8.3
"2007/01/06 02:", 6.9,N  , 7.3,"N  ", 8.0
"2007/01/06 03:", 5.4,N  , 6.4,"N  ", 6.5
"2007/01/06 04:", 6.6,NNW, 7.4,"NNW", 8.5
"2007/01/06 05:", 6.7,NNW, 6.9,"NNW", 7.9
"2007/01/06 06:", 6.0,N  , 6.8,"N  ", 7.4
"2007/01/06 07:", 4.9,NNW, 5.6,"N  ", 6.3
"2007/01/06 08:", 5.3,NW , 5.8,"NW ", 7.2
"2007/01/06 09:", 6.2,NNW, 6.6,"NNW", 7.7
"2007/01/06 10:", 5.0,NNW, 6.7,"NNW", 8.1
"2007/01/06 11:", 6.3,NNW, 7.6,"N  ", 8.6
"2007/01/06 12:", 7.3,NNW, 7.8,"N  ", 8.8
"2007/01/06 13:", 5.8,NNW, 6.7,"NNW", 7.8
"2007/01/06 14:", 6.3,NNW, 7.3,"NNW", 8.6
"2007/01/06 15:", 6.7,NNW, 7.7,"N  ", 8.8
"2007/01/06 16:", 7.5,N  , 7.9,"N  ", 9.2
"2007/01/06 17:", 6.0,N  , 7.8,"N  ",10.0
"2007/01/06 18:", 7.3,WNW, 9.2,"WNW",13.9
"2007/01/06 19:", 6.3,WNW, 8.4,"WNW",11.7
"2007/01/06 20:", 4.5,WSW, 6.3,"WSW", 8.5
"2007/01/06 21:", 3.1,SW , 3.5,"SW ", 5.2
"2007/01/06 22:", 2.4,WNW, 3.6,"WSW", 4.2
"2007/01/06 23:", 1.6,W  , 2.1,"WSW", 3.0
"2007/01/06 24:", 2.3,W  , 3.1,"W  ", 4.8
"2007/01/07 01:", 2.7,WSW, 3.5,"WSW", 5.3
"2007/01/07 02:", 2.2,SW , 3.6,"WSW", 4.1
"2007/01/07 03:", 2.8,SW , 3.5,"SW ", 5.2
"2007/01/07 04:", 3.6,SW , 4.3,"SW ", 7.1
"2007/01/07 05:", 3.7,WNW, 6.1,"W  ",10.7
"2007/01/07 06:", 5.7,WSW, 6.7,"WSW", 9.5
"2007/01/07 07:", 5.0,WSW, 6.6,"WSW", 9.3
"2007/01/07 08:", 5.7,WSW, 7.9,"WSW",13.0
"2007/01/07 09:", 6.7,SW , 9.2,"WSW",12.7
"2007/01/07 10:", 7.8,WSW, 9.2,"WSW",12.4
"2007/01/07 11:", 8.9,WSW,10.3,"WSW",14.3
"2007/01/07 12:", 7.4,WSW, 8.8,"WSW",13.2
"2007/01/07 13:", 8.1,WSW, 8.9,"WSW",14.8
"2007/01/07 14:", 8.1,W  ,10.1,"WSW",13.9
"2007/01/07 15:", 9.4,W  ,11.9,"W  ",18.9
"2007/01/07 16:",10.9,W  ,12.7,"WNW",20.1
"2007/01/07 17:",11.3,WNW,13.2,"WNW",21.1
"2007/01/07 18:",10.9,W  ,13.1,"WNW",18.1
"2007/01/07 19:",11.2,WNW,13.2,"W  ",22.1
"2007/01/07 20:",12.6,WNW,13.4,"WNW",21.4
"2007/01/07 21:",10.7,WNW,13.0,"WNW",21.9
"2007/01/07 22:", 8.9,W  ,11.2,"W  ",15.8
"2007/01/07 23:", 7.7,W  , 9.3,"W  ",15.1
"2007/01/07 24:", 7.1,W  , 8.8,"W  ",15.6
"2007/01/08 01:", 7.2,W  , 7.8,"W  ",13.1
"2007/01/08 02:", 6.9,W  , 7.7,"W  ",13.1
"2007/01/08 03:", 5.2,W  , 6.2,"W  ", 8.4
"2007/01/08 04:", 4.9,W  , 6.0,"W  ", 9.2
"2007/01/08 05:", 4.4,W  , 5.2,"W  ", 7.8
"2007/01/08 06:", 4.3,WNW, 5.3,"W  ", 8.0
"2007/01/08 07:", 5.4,W  , 6.1,"W  ", 9.0
"2007/01/08 08:", 5.4,W  , 6.2,"W  ", 9.0
"2007/01/08 09:", 4.8,WNW, 5.2,"WNW", 7.0
"2007/01/08 10:", 5.9,WNW, 7.1,"WNW",10.3
"2007/01/08 11:", 7.1,WNW, 8.0,"WNW",13.7
"2007/01/08 12:", 7.2,WNW, 7.9,"W  ",11.8
"2007/01/08 13:", 7.1,WNW, 7.8,"WNW",11.5
"2007/01/08 14:", 6.7,WNW, 7.4,"WNW", 9.8
"2007/01/08 15:", 6.5,NW , 7.1,"NW ", 9.9
"2007/01/08 16:", 5.5,WNW, 6.0,"WNW", 8.1
"2007/01/08 17:", 4.4,WNW, 5.4,"WNW", 8.4
"2007/01/08 18:", 4.5,WNW, 4.9,"WNW", 6.9
"2007/01/08 19:", 5.3,WNW, 5.9,"WNW", 8.0
"2007/01/08 20:", 6.9,WNW, 8.0,"WNW",11.4
"2007/01/08 21:", 4.5,W  , 5.4,"W  ", 7.0
"2007/01/08 22:", 4.7,W  , 5.0,"W  ", 7.6
"2007/01/08 23:", 5.3,WNW, 6.8,"WNW",10.7
"2007/01/08 24:", 5.9,WNW, 6.4,"WNW", 9.7
"2007/01/09 01:", 5.4,WNW, 6.1,"WNW", 9.6
"2007/01/09 02:", 6.6,W  , 7.1,"W  ",10.3
"2007/01/09 03:", 5.0,W  , 6.3,"W  ", 9.2
"2007/01/09 04:", 3.6,W  , 4.8,"W  ", 6.6
"2007/01/09 05:", 2.9,W  , 3.6,"W  ", 5.5
"2007/01/09 06:", 4.3,W  , 4.9,"W  ", 8.6
"2007/01/09 07:", 4.4,WNW, 5.7,"WNW", 7.2
"2007/01/09 08:", 3.1,WNW, 4.0,"WSW", 6.3
"2007/01/09 09:", 2.2,WNW, 3.1,"WNW", 4.3
"2007/01/09 10:", 4.4,NNW, 6.3,"NW ", 7.4
"2007/01/09 11:", 7.2,NW , 8.0,"NW ",10.1
"2007/01/09 12:", 6.7,NW , 7.2,"NW ",10.1
"2007/01/09 13:", 6.0,WNW, 7.1,"WNW", 9.1
"2007/01/09 14:", 4.7,NW , 5.8,"NW ", 7.4
"2007/01/09 15:", 2.3,ESE, 3.6,"ENE", 3.9
"2007/01/09 16:", 3.8,NW , 5.2,"NW ", 6.6
"2007/01/09 17:", 2.6,WNW, 4.8,"WNW", 5.7
"2007/01/09 18:", 1.4,SSW, 1.9,"SSW", 3.2
"2007/01/09 19:", 3.1,SE , 3.8,"SE ", 4.7
"2007/01/09 20:", 2.6,SW , 4.2,"S  ", 4.8
"2007/01/09 21:", 1.9,SSW, 2.3,"SSW", 2.9
"2007/01/09 22:", 1.9,SW , 2.1,"SW ", 3.1
"2007/01/09 23:", 3.4,NNW, 4.1,"NNW", 4.5
"2007/01/09 24:", 4.1,NNW, 4.7,"N  ", 5.7
"2007/01/10 01:", 6.1,N  , 6.5,"N  ", 7.5
"2007/01/10 02:", 5.3,NNW, 6.2,"N  ", 6.9
"2007/01/10 03:", 4.0,NNW, 4.8,"N  ", 5.3
"2007/01/10 04:", 3.7,NNW, 4.7,"NNW", 5.6
"2007/01/10 05:", 2.9,NNW, 3.5,"NNW", 4.5
"2007/01/10 06:", 1.7,WNW, 2.5,"WNW", 3.2
"2007/01/10 07:", 2.3,SW , 2.9,"SW ", 3.5
"2007/01/10 08:", 2.6,W  , 3.4,"SW ", 4.4
"2007/01/10 09:", 1.0,WSW, 1.9,"SW ", 2.6
"2007/01/10 10:", 1.6,WNW, 2.5,"W  ", 3.5
"2007/01/10 11:", 2.4,NNW, 3.7,"NW ", 4.9
"2007/01/10 12:", 3.4,NNW, 5.2,"NNW", 6.0
"2007/01/10 13:", 3.4,NNW, 5.0,"NNW", 5.1
"2007/01/10 14:", 2.3,NNW, 3.1,"NNW", 4.2
"2007/01/10 15:", 2.8,WSW, 3.4,"SW ", 5.0
"2007/01/10 16:", 2.0,WSW, 2.7,"W  ", 3.7
"2007/01/10 17:", 1.7,NE , 2.5,"N  ", 2.7
"2007/01/10 18:", 0.9,NNW, 1.7,"SSE", 2.3
"2007/01/10 19:", 0.9,SSW, 1.6,"SSW", 1.5
"2007/01/10 20:", 1.1,S  , 2.0,"SSE", 2.6
"2007/01/10 21:", 1.3,NNW, 2.0,"WNW", 3.6
"2007/01/10 22:", 2.4,NNW, 3.9,"NNW", 4.4
"2007/01/10 23:", 2.3,NNW, 3.2,"NNW", 3.7
"2007/01/10 24:", 1.7,WSW, 3.1,"NNW", 2.9
"2007/01/11 01:", 1.4,WNW, 2.0,"WNW", 2.5
"2007/01/11 02:", 1.1,W  , 1.8,"SW ", 2.2
"2007/01/11 03:", 2.0,NW , 4.1,"NW ", 4.4
"2007/01/11 04:", 2.9,NW , 4.4,"NNW", 5.2
"2007/01/11 05:", 3.7,NNW, 4.1,"N  ", 4.7
"2007/01/11 06:", 3.6,NNW, 4.9,"NNW", 6.1
"2007/01/11 07:", 4.0,NNW, 5.6,"NNW", 6.7
"2007/01/11 08:", 4.5,NNW, 5.5,"NNW", 5.9
"2007/01/11 09:", 4.7,NNW, 5.5,"NNW", 6.2
"2007/01/11 10:", 4.1,NNW, 5.1,"N  ", 6.1
"2007/01/11 11:", 1.6,NNW, 3.6,"NW ", 3.0
"2007/01/11 12:", 1.8,NE , 2.4,"NE ", 3.2
"2007/01/11 13:", 3.0,NE , 4.3,"WNW", 7.3
"2007/01/11 14:", 4.8,WNW, 5.6,"WNW", 8.5
"2007/01/11 15:", 3.8,WNW, 4.7,"WNW", 7.2
"2007/01/11 16:", 3.6,WNW, 4.7,"WNW", 7.4
"2007/01/11 17:", 2.6,WSW, 3.5,"W  ", 4.1
"2007/01/11 18:", 2.4,NNW, 3.2,"NNW", 4.5
"2007/01/11 19:", 1.4,ENE, 2.5,"ENE", 3.2
"2007/01/11 20:", 2.6,NNE, 4.4,"NNE", 5.3
"2007/01/11 21:", 2.6,NNE, 4.1,"NNE", 4.6
"2007/01/11 22:", 1.2,NNW, 2.0,"N  ", 2.5
"2007/01/11 23:", 2.9,NNW, 4.4,"NNW", 5.2
"2007/01/11 24:", 4.2,N  , 4.5,"NNW", 5.6
"2007/01/12 01:", 4.9,NNW, 5.5,"N  ", 6.4
"2007/01/12 02:", 7.0,N  , 7.9,"N  ", 9.2
"2007/01/12 03:", 6.2,N  , 7.0,"N  ", 8.2
"2007/01/12 04:", 6.7,N  , 7.6,"N  ", 8.7
"2007/01/12 05:", 5.4,N  , 6.3,"N  ", 7.0
"2007/01/12 06:", 4.7,N  , 5.0,"N  ", 5.8
"2007/01/12 07:", 3.9,N  , 4.2,"N  ", 5.2
"2007/01/12 08:", 3.7,NNW, 4.0,"NNW", 4.9
"2007/01/12 09:", 3.2,N  , 3.8,"N  ", 4.9
"2007/01/12 10:", 3.0,N  , 3.3,"N  ", 4.0
"2007/01/12 11:", 1.9,N  , 3.0,"N  ", 3.1
"2007/01/12 12:", 1.3,NNE, 2.3,"NNE", 3.0
"2007/01/12 13:", 0.6,SE , 1.1,"NNW", 1.5
"2007/01/12 14:", 1.6,NNW, 2.0,"N  ", 2.3
"2007/01/12 15:", 1.2,NNW, 1.7,"NNW", 2.0
"2007/01/12 16:", 0.7,NNW, 1.4,"NE ", 1.7
"2007/01/12 17:", 1.7,NE , 2.5,"E  ", 2.9
"2007/01/12 18:", 3.1,ESE, 3.6,"SE ", 4.2
"2007/01/12 19:", 1.7,SSE, 3.2,"SE ", 3.1
"2007/01/12 20:", 1.7,NNE, 3.0,"N  ", 3.5
"2007/01/12 21:", 4.0,N  , 4.7,"N  ", 5.3
"2007/01/12 22:", 4.6,N  , 5.3,"N  ", 6.2
"2007/01/12 23:", 4.8,N  , 5.5,"N  ", 6.4
"2007/01/12 24:", 3.8,NNW, 4.8,"NNW", 5.6
"2007/01/13 01:", 1.9,W  , 2.9,"WNW", 3.0
"2007/01/13 02:", 1.1,WSW, 1.4,"WNW", 2.4
"2007/01/13 03:", 1.6,WSW, 2.0,"SW ", 2.8
"2007/01/13 04:", 1.9,WSW, 2.8,"WSW", 3.6
"2007/01/13 05:", 2.0,WSW, 2.6,"SW ", 3.2
"2007/01/13 06:", 1.8,SW , 2.6,"SW ", 3.6
"2007/01/13 07:", 1.2,WSW, 2.0,"SW ", 2.6
"2007/01/13 08:", 1.5,W  , 3.1,"W  ", 4.9
"2007/01/13 09:", 3.0,W  , 4.1,"W  ", 6.0
"2007/01/13 10:", 3.0,NW , 3.8,"NW ", 5.4
"2007/01/13 11:", 1.7,NNW, 2.3,"WNW", 2.6
"2007/01/13 12:", 1.6,NW , 2.0,"NW ", 2.4
"2007/01/13 13:", 0.4,SSW, 1.0,"NW ", 1.2
"2007/01/13 14:", 1.6,ESE, 2.3,"SE ", 2.9
"2007/01/13 15:", 2.7,NW , 3.6,"NW ", 5.1
"2007/01/13 16:", 2.1,NW , 2.9,"WNW", 4.1
"2007/01/13 17:", 3.9,WNW, 5.2,"N  ", 6.2
"2007/01/13 18:", 4.2,NNE, 4.9,"N  ", 5.9
"2007/01/13 19:", 3.2,NNE, 3.8,"N  ", 4.4
"2007/01/13 20:", 3.0,NNW, 3.9,"N  ", 5.0
"2007/01/13 21:", 1.1,WSW, 1.3,"NW ", 2.1
"2007/01/13 22:", 0.6,WSW, 0.8,"SSE", 1.3
"2007/01/13 23:", 1.4,NNW, 1.9,"N  ", 2.4
"2007/01/13 24:", 1.0,WSW, 1.3,"WSW", 2.0
"2007/01/14 01:", 1.2,WNW, 1.9,"WSW", 3.1
"2007/01/14 02:", 1.4,NW , 1.7,"WSW", 2.7
"2007/01/14 03:", 1.6,SW , 2.1,"WSW", 3.7
"2007/01/14 04:", 1.8,SW , 2.1,"SW ", 2.5
"2007/01/14 05:", 2.4,SW , 3.0,"SW ", 3.4
"2007/01/14 06:", 1.0,W  , 2.0,"W  ", 2.3
"2007/01/14 07:", 1.5,WSW, 2.3,"WSW", 3.0
"2007/01/14 08:", 1.1,W  , 2.7,"WSW", 3.6
"2007/01/14 09:", 1.5,NW , 2.9,"W  ", 3.0
"2007/01/14 10:", 2.4,NNE, 3.0,"N  ", 3.6
"2007/01/14 11:", 2.2,NNW, 2.7,"NNW", 3.3
"2007/01/14 12:", 2.0,NNW, 2.5,"NNW", 2.8
"2007/01/14 13:", 1.1,NNW, 2.0,"NNW", 2.1
"2007/01/14 14:", 1.2,NE , 1.8,"NE ", 2.3
"2007/01/14 15:", 2.2,NE , 2.5,"NE ", 2.9
"2007/01/14 16:", 2.0,ENE, 2.2,"E  ", 2.5
"2007/01/14 17:", 2.2,SE , 2.4,"SSE", 2.7
"2007/01/14 18:", 1.9,S  , 2.2,"S  ", 2.6
"2007/01/14 19:", 1.9,SSW, 2.5,"S  ", 3.1
"2007/01/14 20:", 2.5,SW , 2.9,"SW ", 4.1
"2007/01/14 21:", 2.8,SW , 4.0,"W  ", 5.8
"2007/01/14 22:", 1.5,W  , 2.3,"W  ", 2.8
"2007/01/14 23:", 1.5,WNW, 2.4,"WNW", 3.1
"2007/01/14 24:", 2.4,WSW, 2.7,"WSW", 3.5
"2007/01/15 01:", 2.4,WSW, 3.2,"WSW", 4.3
"2007/01/15 02:", 1.4,WSW, 2.6,"WSW", 3.0
"2007/01/15 03:", 1.6,SW , 2.3,"SW ", 3.4
"2007/01/15 04:", 2.5,WSW, 4.4,"WNW", 6.9
"2007/01/15 05:", 3.7,WNW, 5.2,"WNW", 6.3
"2007/01/15 06:", 2.4,SW , 3.2,"SW ", 4.3
"2007/01/15 07:", 2.0,SW , 2.5,"SW ", 4.5
"2007/01/15 08:", 2.3,SW , 3.1,"WSW", 3.8
"2007/01/15 09:", 1.5,W  , 2.0,"SW ", 2.8
"2007/01/15 10:", 1.5,WNW, 2.3,"W  ", 3.7
"2007/01/15 11:", 2.5,NNW, 3.1,"NNW", 3.6
"2007/01/15 12:", 2.2,NNW, 3.1,"NNW", 3.4
"2007/01/15 13:", 1.5,NE , 1.9,"NNE", 2.3
"2007/01/15 14:", 2.0,E  , 2.6,"E  ", 2.8
"2007/01/15 15:", 3.0,ESE, 3.4,"ESE", 3.9
"2007/01/15 16:", 3.2,ESE, 3.6,"ESE", 4.0
"2007/01/15 17:", 3.2,E  , 3.3,"E  ", 3.6
"2007/01/15 18:", 2.8,ESE, 3.2,"ESE", 3.9
"2007/01/15 19:", 2.6,SE , 3.0,"SE ", 3.9
"2007/01/15 20:", 1.8,ESE, 2.4,"ESE", 2.7
"2007/01/15 21:", 1.2,NNE, 2.0,"NNE", 2.3
"2007/01/15 22:", 2.8,NNE, 3.6,"NNE", 4.5
"2007/01/15 23:", 3.6,NNW, 4.1,"N  ", 4.6
"2007/01/15 24:", 4.1,N  , 4.8,"N  ", 5.6
"2007/01/16 01:", 4.8,NNE, 5.6,"NNE", 6.4
"2007/01/16 02:", 4.7,N  , 5.5,"N  ", 6.4
"2007/01/16 03:", 4.2,N  , 5.0,"N  ", 6.1
"2007/01/16 04:", 3.9,NNW, 4.3,"NNW", 4.7
"2007/01/16 05:", 4.0,NNW, 4.4,"NNW", 5.1
"2007/01/16 06:", 2.7,NNW, 4.2,"NNW", 4.5
"2007/01/16 07:", 2.8,NW , 3.8,"WNW", 4.9
"2007/01/16 08:", 2.3,WNW, 2.7,"WNW", 3.7
"2007/01/16 09:", 2.1,WNW, 3.3,"WNW", 4.0
"2007/01/16 10:", 2.5,WNW, 3.4,"NW ", 4.5
"2007/01/16 11:", 3.6,NW , 3.8,"NW ", 4.4
"2007/01/16 12:", 2.9,NW , 3.4,"NW ", 4.2
"2007/01/16 13:", 1.7,NNW, 2.5,"NW ", 2.4
"2007/01/16 14:", 1.6,NNW, 2.2,"NW ", 2.6
"2007/01/16 15:", 2.3,NNW, 2.9,"NNW", 3.2
"2007/01/16 16:", 2.1,NNW, 2.9,"NNW", 3.1
"2007/01/16 17:", 0.5,NNW, 1.0,"N  ", 1.1
"2007/01/16 18:", 0.6,S  , 1.2,"S  ", 1.4
"2007/01/16 19:", 0.8,ESE, 1.4,"SSW", 1.9
"2007/01/16 20:", 0.5,NNW, 1.0,"NNW", 1.3
"2007/01/16 21:", 0.9,NNW, 2.0,"NNE", 2.6
"2007/01/16 22:", 2.6,NNW, 3.3,"N  ", 3.8
"2007/01/16 23:", 2.7,NNW, 3.3,"N  ", 3.7
"2007/01/16 24:", 2.5,NNW, 3.2,"NNW", 3.5
"2007/01/17 01:", 2.6,NNW, 3.1,"N  ", 3.7
"2007/01/17 02:", 2.1,NNW, 2.6,"N  ", 2.8
"2007/01/17 03:", 2.8,NNW, 3.2,"N  ", 3.6
"2007/01/17 04:", 2.8,NNW, 3.4,"NNW", 3.7
"2007/01/17 05:", 3.3,NNW, 3.6,"NNW", 4.0
"2007/01/17 06:", 3.0,N  , 3.4,"N  ", 4.1
"2007/01/17 07:", 3.6,N  , 4.4,"N  ", 5.3
"2007/01/17 08:", 4.4,NNE, 5.4,"N  ", 6.2
"2007/01/17 09:", 4.2,NNW, 5.1,"NNW", 5.9
"2007/01/17 10:", 4.9,NNW, 5.5,"NNW", 6.5
"2007/01/17 11:", 5.9,NNE, 7.6,"NNE", 8.5
"2007/01/17 12:", 5.4,N  , 5.7,"N  ", 7.2
"2007/01/17 13:", 5.8,N  , 6.4,"N  ", 7.4
"2007/01/17 14:", 4.1,N  , 4.9,"N  ", 6.2
"2007/01/17 15:", 5.1,NNE, 5.9,"NNE", 6.9
"2007/01/17 16:", 4.9,NNE, 5.6,"NNE", 6.6
"2007/01/17 17:", 4.8,NNE, 5.6,"NNE", 6.3
"2007/01/17 18:", 5.5,N  , 5.9,"N  ", 7.1
"2007/01/17 19:", 4.4,N  , 4.8,"N  ", 5.5
"2007/01/17 20:", 4.2,NNW, 4.9,"N  ", 5.8
"2007/01/17 21:", 5.2,NNW, 5.4,"NNW", 6.4
"2007/01/17 22:", 4.8,NNW, 5.1,"NNW", 6.0
