"2007/01/01","*","*","*"
"2007/05/04", 59, 86, 19
"2007/05/05", 67, 92, 43
"2007/05/06", 93, 97, 84
"2007/05/07", 87, 97, 62
"2007/05/08", 81, 98, 55
"2007/05/09", 78, 95, 39
"2007/05/10", 80, 98, 35
"2007/05/11", 53, 86, 33
"2007/05/12", 56, 84, 27
"2007/05/13", 78, 88, 43
"2007/05/14", 55, 78, 33
"2007/05/15", 72, 88, 51
"2007/05/16", 66, 89, 42
"2007/05/17", 86, 94, 70
"2007/05/18", 69, 98, 40
"2007/05/19", 84, 94, 73
"2007/05/20", 62, 96, 30
"2007/05/21", 66, 85, 46
"2007/05/22", 76, 91, 46
"2007/05/23", 72, 91, 34
"2007/05/24", 79, 89, 59
"2007/05/25", 94, 97, 87
"2007/05/26", 72, 97, 33
"2007/05/27", 66, 93, 23
"2007/05/28", 78, 87, 61
"2007/05/29", 74, 88, 57
"2007/05/30", 85, 96, 65
"2007/05/31", 83, 95, 63
"2007/06/01", 80, 94, 55
"2007/06/02", 79, 93, 59
"2007/06/03", 79, 93, 56
"2007/06/04", 82, 91, 63
"2007/06/05", 72, 90, 44
"2007/06/06", 75, 90, 57
"2007/06/07", 81, 90, 60
"2007/06/08", 79, 94, 59
"2007/06/09", 78, 93, 53
"2007/06/10", 90, 96, 79
"2007/06/11", 87, 97, 74
"2007/06/12", 83, 98, 59
"2007/06/13", 79, 93, 54
"2007/06/14", 82, 96, 61
"2007/06/15", 84, 97, 62
"2007/06/16", 64, 93, 27
"2007/06/17", 78, 89, 63
"2007/06/18", 75, 89, 50
"2007/06/19", 78, 90, 51
"2007/06/20", 76, 96, 51
"2007/06/21", 80, 93, 64
"2007/06/22", 91, 96, 80
"2007/06/23", 68, 95, 39
"2007/06/24", 86, 93, 76
"2007/06/25", 83, 90, 74
"2007/06/26", 86, 93, 75
"2007/06/27", 86, 97, 66
"2007/06/28", 86, 98, 63
"2007/06/29", 88, 96, 74
"2007/06/30", 87, 98, 78
"2007/07/01", 82, 96, 66
"2007/07/02", 92, 96, 87
"2007/07/03", 88, 97, 78
"2007/07/04", 93, 97, 88
"2007/07/05", 91, 97, 83
"2007/07/06", 91, 97, 79
"2007/07/07", 87, 97, 77
"2007/07/08", 81, 95, 66
"2007/07/09", 80, 89, 69
"2007/07/10", 87, 96, 72
"2007/07/11", 92, 97, 84
"2007/07/12", 94, 97, 85
"2007/07/13", 95, 98, 87
"2007/07/14", 96, 97, 94
"2007/07/15", 96, 98, 91
"2007/07/16", 83, 95, 75
"2007/07/17", 86, 96, 76
"2007/07/18", 88, 95, 80
"2007/07/19", 85, 95, 74
"2007/07/20", 86, 95, 54
"2007/07/21", 91, 96, 82
"2007/07/22", 96, 98, 90
"2007/07/23", 93, 98, 83
"2007/07/24", 77, 95, 45
"2007/07/25", 83, 94, 62
"2007/07/26", 86, 95, 74
"2007/07/27", 80, 95, 60
"2007/07/28", 79, 93, 56
"2007/07/29", 88, 96, 74
"2007/07/30", 90, 96, 84
"2007/07/31", 85, 95, 69
"2007/08/01", 85, 98, 56
"2007/08/02", 83, 96, 66
"2007/08/03", 81, 96, 60
"2007/08/04", 80, 91, 68
"2007/08/05", 83, 94, 63
"2007/08/06", 75, 94, 53
"2007/08/07", 76, 93, 54
"2007/08/08", 77, 93, 54
"2007/08/09", 76, 92, 57
"2007/08/10", 79, 95, 57
"2007/08/11", 84, 96, 60
"2007/08/12", 80, 96, 57
"2007/08/13", 85, 96, 70
"2007/08/14", 80, 95, 59
"2007/08/15", 79, 93, 57
"2007/08/16", 75, 93, 60
"2007/08/17", 81, 95, 63
"2007/08/18", 86, 95, 72
"2007/08/19", 80, 95, 60
"2007/08/20", 83, 97, 59
"2007/08/21", 78, 96, 49
"2007/08/22","*","*","*"
"2007/08/23","*","*","*"
"2007/08/24", 84, 95, 71
"2007/08/25", 87, 96, 69
"2007/08/26", 82, 97, 53
"2007/08/27", 80, 96, 52
"2007/08/28", 88, 96, 72
"2007/08/29", 87, 95, 75
"2007/08/30", 86, 96, 70
"2007/08/31", 87, 96, 76
"2007/09/01", 87, 96, 77
"2007/09/02", 81, 92, 65
"2007/09/03", 81, 94, 64
"2007/09/04", 87, 98, 78
"2007/09/05", 94, 99, 84
"2007/09/06", 90, 98, 80
"2007/09/07", 84, 97, 67
"2007/09/08", 81, 96, 56
"2007/09/09", 87, 96, 66
"2007/09/10", 87, 97, 69
"2007/09/11", 91, 97, 81
"2007/09/12", 91, 98, 73
"2007/09/13","*","*","*"
"2007/09/14","*","*","*"
"2007/09/15", 85, 99, 65
"2007/09/16", 80, 94, 61
"2007/09/17", 81, 97, 66
"2007/09/18", 88, 97, 72
"2007/09/19", 86, 95, 74
"2007/09/20", 79, 95, 57
"2007/09/21", 82, 96, 56
"2007/09/22", 86, 97, 60
"2007/09/23", 90, 97, 82
"2007/09/24", 82, 91, 71
"2007/09/25", 76, 96, 39
"2007/09/26", 64, 81, 46
"2007/09/27", 85, 97, 68
"2007/09/28", 82, 98, 65
"2007/09/29", 83, 96, 71
"2007/09/30", 90, 98, 71
"2007/10/01", 90, 98, 77
"2007/10/02", 88, 98, 67
"2007/10/03", 85, 92, 77
"2007/10/04", 83, 96, 59
"2007/10/05", 83, 97, 64
"2007/10/06", 64, 88, 41
"2007/10/07", 78, 95, 61
"2007/10/08", 89, 96, 75
"2007/10/09", 86, 96, 69
"2007/10/10", 69, 87, 51
"2007/10/11", 76, 89, 58
"2007/10/12", 69, 86, 49
"2007/10/13", 62, 81, 50
"2007/10/14", 73, 84, 59
"2007/10/15", 78, 95, 50
"2007/10/16", 85, 93, 77
"2007/10/17", 81, 93, 68
"2007/10/18", 78, 88, 70
"2007/10/19","*","*","*"
"2007/10/20", 84, 95, 68
"2007/10/21", 61, 91, 42
"2007/10/22", 78, 94, 53
"2007/10/23", 77, 95, 41
"2007/10/24", 69, 91, 56
"2007/10/25", 81, 93, 64
"2007/10/26", 93, 98, 80
"2007/10/27", 95, 98, 77
"2007/10/28", 75, 93, 50
"2007/10/29", 76, 93, 60
"2007/10/30", 76, 96, 63
"2007/10/31", 83, 94, 63
"2007/11/01", 89, 95, 81
"2007/11/02", 84, 96, 63
"2007/11/03", 68, 85, 50
"2007/11/04", 76, 92, 52
"2007/11/05", 76, 93, 61
"2007/11/06", 86, 96, 58
"2007/11/07", 66, 88, 45
"2007/11/08", 76, 89, 57
"2007/11/09", 77, 92, 59
"2007/11/10", 88, 94, 77
"2007/11/11", 94, 98, 84
"2007/11/12", 61, 98, 30
"2007/11/13", 69, 91, 47
"2007/11/14", 81, 93, 49
"2007/11/15", 75, 96, 44
"2007/11/16", 64, 82, 53
"2007/11/17", 69, 82, 52
"2007/11/18", 61, 90, 31
"2007/11/19", 52, 80, 30
"2007/11/20", 78, 92, 67
"2007/11/21", 67, 96, 36
"2007/11/22", 46, 68, 28
"2007/11/23", 50, 69, 36
"2007/11/24", 71, 89, 52
"2007/11/25", 84, 96, 65
"2007/11/26", 83, 98, 53
"2007/11/27", 74, 92, 51
"2007/11/28", 62, 77, 43
"2007/11/29", 70, 77, 59
"2007/11/30", 81, 91, 72
"2007/12/01", 82, 93, 64
"2007/12/02", 83, 97, 51
"2007/12/03", 94, 97, 82
"2007/12/04", 77, 93, 57
"2007/12/05", 58, 88, 26
"2007/12/06", 65, 94, 34
"2007/12/07", 77, 97, 37
"2007/12/08", 77, 90, 63
"2007/12/09", 63, 93, 25
"2007/12/10", 60, 84, 36
"2007/12/11", 83, 94, 66
"2007/12/12", 82, 96, 64
"2007/12/13", 89, 97, 75
"2007/12/14", 70, 98, 32
"2007/12/15", 69, 87, 47
"2007/12/16", 59, 93, 24
"2007/12/17", 65, 91, 39
"2007/12/18", 77, 95, 57
"2007/12/19", 66, 85, 47
"2007/12/20", 67, 86, 46
"2007/12/21", 65, 91, 35
"2007/12/22", 73, 88, 52
"2007/12/23", 90, 96, 73
"2007/12/24", 70, 98, 32
"2007/12/25", 72, 94, 49
"2007/12/26", 66, 78, 48
"2007/12/27", 74, 92, 51
"2007/12/28", 85, 97, 65
"2007/12/29", 97,100, 91
"2007/12/30","*","*","*"
"2007/12/31","*","*","*"
