"2016/01/01 01:", 5.6,N  , 5.9,"N  ", 6.8
"2016/01/04 10:", 1.3,N  , 1.6,"N  ", 1.9
"2016/01/04 11:", 1.4,NNW, 1.6,"NNE", 1.8
"2016/01/04 12:", 1.3,NNE, 1.6,"NNW", 1.9
"2016/01/04 13:", 1.1,NNW, 1.8,"NNW", 1.9
"2016/01/04 14:", 1.1,ESE, 1.4,"E  ", 1.6
"2016/01/04 15:", 1.2,ESE, 1.5,"E  ", 1.7
"2016/01/04 16:", 1.0,SW , 2.4,"SW ", 2.7
"2016/01/04 17:", 2.1,WSW, 2.5,"SW ", 2.7
"2016/01/04 18:", 1.1,W  , 2.1,"WSW", 2.6
"2016/01/04 19:", 2.9,NNW, 3.8,"NW ", 4.1
"2016/01/04 20:", 0.8,NNW, 2.4,"NW ", 1.7
"2016/01/04 21:", 2.5,NNW, 3.3,"NNW", 3.5
"2016/01/04 22:", 1.7,SW , 3.1,"WNW", 3.4
"2016/01/04 23:", 2.4,NE , 3.2,"WSW", 3.3
"2016/01/04 24:", 1.2,NNW, 2.2,"NNE", 2.3
"2016/01/05 01:", 1.0,NNW, 1.8,"N  ", 2.9
"2016/01/05 02:", 0.8,E  , 1.2,"SSW", 2.3
"2016/01/05 03:", 0.9,NNW, 1.4,"NE ", 2.6
"2016/01/05 04:", 1.1,NNW, 1.6,"N  ", 2.8
"2016/01/05 05:", 0.9,NNW, 1.5,"SSW", 1.9
"2016/01/05 06:", 2.0,SSW, 2.8,"SSW", 3.1
"2016/01/05 07:", 1.0,NNE, 1.6,"NNE", 1.8
"2016/01/05 08:", 1.4,NNW, 2.0,"NNE", 2.7
"2016/01/05 09:", 0.8,NNW, 1.5,"N  ", 1.7
"2016/01/05 10:", 0.6,SSE, 0.9,"SSE", 1.2
"2016/01/05 11:", 0.8,SE , 1.6,"E  ", 1.9
"2016/01/05 12:", 1.6,E  , 2.1,"E  ", 2.2
"2016/01/05 13:", 2.1,E  , 2.8,"E  ", 3.0
"2016/01/05 14:", 2.9,E  , 3.3,"E  ", 3.4
"2016/01/05 15:", 2.4,ENE, 2.8,"ENE", 2.9
"2016/01/05 16:", 2.1,SE , 3.0,"SE ", 3.1
"2016/01/05 17:", 3.5,SE , 4.5,"ESE", 4.7
"2016/01/05 18:", 3.3,ESE, 4.0,"ENE", 4.2
"2016/01/05 19:", 4.0,ENE, 5.5,"ENE", 6.2
"2016/01/05 20:", 3.8,NE , 5.6,"ENE", 6.3
"2016/01/05 21:", 2.6,NE , 4.0,"NE ", 4.2
"2016/01/05 22:", 3.9,N  , 4.3,"N  ", 4.8
"2016/01/05 23:", 4.6,N  , 5.2,"N  ", 5.8
"2016/01/05 24:", 3.6,N  , 4.1,"N  ", 4.4
"2016/01/06 01:", 4.4,NNE, 4.8,"NNE", 5.4
"2016/01/06 02:", 4.4,NNE, 5.0,"NNE", 5.5
"2016/01/06 03:", 2.9,N  , 3.6,"N  ", 4.0
"2016/01/06 04:", 3.6,NNE, 3.9,"NNE", 4.4
"2016/01/06 05:", 4.1,NNE, 4.4,"NNE", 5.0
"2016/01/06 06:", 4.0,NNE, 4.5,"NNE", 4.7
"2016/01/06 07:", 3.4,NNE, 4.2,"NNE", 4.6
"2016/01/06 08:", 3.1,NNE, 3.9,"NNE", 4.3
"2016/01/06 09:", 3.5,NNE, 4.0,"NNE", 4.6
"2016/01/06 10:", 3.2,NNE, 3.8,"NNE", 4.3
"2016/01/06 11:", 2.6,NNE, 2.9,"NNE", 3.3
"2016/01/06 12:", 2.2,NNE, 2.5,"NNE", 2.7
"2016/01/06 13:", 3.9,E  , 4.7,"E  ", 5.1
"2016/01/06 14:", 3.2,E  , 3.9,"E  ", 4.2
"2016/01/06 15:", 2.8,E  , 3.5,"E  ", 3.7
"2016/01/06 16:", 3.1,E  , 3.5,"E  ", 3.9
"2016/01/06 17:", 3.9,ENE, 4.6,"ENE", 4.9
"2016/01/06 18:", 2.0,NE , 2.8,"NE ", 3.4
"2016/01/06 19:", 2.3,NNE, 2.7,"NNE", 3.3
"2016/01/06 20:", 3.2,N  , 3.6,"N  ", 3.9
"2016/01/06 21:", 2.3,N  , 2.7,"N  ", 3.0
"2016/01/06 22:", 2.2,N  , 2.4,"N  ", 2.7
"2016/01/06 23:", 2.4,NNW, 2.9,"NNW", 3.2
"2016/01/06 24:", 2.5,NNW, 3.0,"NNW", 3.1
"2016/01/07 01:", 2.2,NNW, 2.7,"NNW", 2.9
"2016/01/07 02:", 2.1,NW , 2.9,"NW ", 3.3
"2016/01/07 03:", 1.6,N  , 2.2,"NW ", 2.3
"2016/01/07 04:", 1.6,NNW, 1.9,"NNE", 2.1
"2016/01/07 05:", 1.1,NNW, 2.5,"N  ", 2.6
"2016/01/07 06:", 1.9,N  , 2.5,"N  ", 2.7
"2016/01/07 07:", 1.8,WNW, 2.7,"WNW", 2.9
"2016/01/07 08:", 2.2,W  , 2.8,"WNW", 2.9
"2016/01/07 09:", 2.0,W  , 2.8,"W  ", 3.1
"2016/01/07 10:", 1.9,W  , 2.7,"W  ", 3.2
"2016/01/07 11:", 2.0,NNW, 2.8,"N  ", 3.5
"2016/01/07 12:", 1.7,NNE, 2.4,"N  ", 2.8
"2016/01/07 13:", 2.0,E  , 2.9,"ENE", 3.4
"2016/01/07 14:", 2.0,ENE, 2.6,"ENE", 2.7
"2016/01/07 15:", 1.6,ENE, 2.1,"NE ", 2.0
"2016/01/07 16:", 1.1,NE , 1.9,"ENE", 2.1
"2016/01/07 17:", 2.0,WNW, 3.4,"WNW", 4.3
"2016/01/07 18:", 4.1,ESE, 7.1,"ESE", 7.9
"2016/01/07 19:", 5.3,ENE, 7.1,"NNE", 7.6
"2016/01/07 20:", 6.9,NNE, 7.3,"NNE", 7.9
"2016/01/07 21:", 5.4,NNE, 6.9,"NNE", 6.7
"2016/01/07 22:", 4.7,NNE, 5.2,"NNE", 5.9
"2016/01/07 23:", 4.5,NNE, 5.3,"NNE", 6.0
"2016/01/07 24:", 3.8,NE , 4.6,"NE ", 5.3
"2016/01/08 01:", 2.1,NE , 3.2,"NE ", 3.2
"2016/01/08 02:", 0.6,NNW, 1.6,"N  ", 1.6
"2016/01/08 03:", 1.0,NNW, 1.6,"N  ", 1.7
"2016/01/08 04:", 1.2,N  , 1.5,"N  ", 1.9
"2016/01/08 05:", 0.9,NNE, 1.5,"NNE", 1.7
"2016/01/08 06:", 0.8,NNW, 1.2,"NNW", 1.6
"2016/01/08 07:", 2.6,N  , 3.2,"N  ", 3.6
"2016/01/08 08:", 1.9,NNW, 2.8,"N  ", 2.8
"2016/01/08 09:", 2.6,N  , 2.9,"N  ", 3.3
"2016/01/08 10:", 2.5,NNW, 3.2,"N  ", 3.5
"2016/01/08 11:", 2.8,N  , 3.2,"N  ", 3.4
"2016/01/08 12:", 2.6,N  , 3.3,"N  ", 3.7
"2016/01/08 13:", 2.3,NNW, 2.6,"NNW", 3.3
"2016/01/08 14:", 2.3,N  , 2.8,"N  ", 3.3
"2016/01/08 15:", 1.8,NNE, 2.4,"NNE", 2.7
"2016/01/08 16:", 2.7,ENE, 3.8,"ENE", 4.1
"2016/01/08 17:", 2.5,ENE, 3.2,"ESE", 3.5
"2016/01/08 18:", 3.0,NNE, 3.9,"NNE", 4.3
"2016/01/08 19:", 3.4,NNE, 4.0,"NNE", 4.4
"2016/01/08 20:", 3.5,N  , 4.2,"N  ", 4.6
"2016/01/08 21:", 3.4,N  , 4.1,"N  ", 4.5
"2016/01/08 22:", 2.5,N  , 3.3,"N  ", 3.8
"2016/01/08 23:", 3.0,N  , 4.0,"N  ", 4.5
"2016/01/08 24:", 1.7,WNW, 3.2,"NNW", 3.4
"2016/01/09 01:", 2.0,W  , 3.2,"NNW", 3.4
"2016/01/09 02:", 2.3,NNW, 2.7,"NNW", 3.7
"2016/01/09 03:", 3.6,WSW, 4.3,"WSW", 4.5
"2016/01/09 04:", 2.2,W  , 3.0,"WSW", 3.3
"2016/01/09 05:", 1.9,W  , 2.4,"W  ", 2.5
"2016/01/09 06:", 1.8,WNW, 3.4,"NNW", 4.1
"2016/01/09 07:", 2.8,NNW, 3.8,"NNW", 4.1
"2016/01/09 08:", 3.9,N  , 5.6,"NNE", 6.0
"2016/01/09 09:", 5.1,NNE, 5.7,"NNE", 6.2
"2016/01/09 10:", 3.1,ENE, 4.5,"NNE", 5.0
"2016/01/09 11:", 3.5,NNE, 4.1,"N  ", 4.5
"2016/01/09 12:", 2.9,NNE, 3.5,"NNE", 4.1
"2016/01/09 13:", 1.6,E  , 1.9,"ENE", 1.9
"2016/01/09 14:", 2.0,ESE, 2.5,"E  ", 2.7
"2016/01/09 15:", 2.1,ESE, 2.4,"ESE", 2.9
"2016/01/09 16:", 3.6,SE , 6.0,"SE ", 6.2
"2016/01/09 17:", 5.5,SE , 6.0,"SE ", 6.3
"2016/01/09 18:", 4.2,SE , 4.6,"SE ", 4.9
"2016/01/09 19:", 3.8,SSE, 4.3,"SE ", 4.7
"2016/01/09 20:", 3.4,SE , 4.1,"SE ", 3.8
"2016/01/09 21:", 2.6,SE , 3.1,"SSE", 3.1
"2016/01/09 22:", 2.1,SE , 2.6,"SE ", 2.7
"2016/01/09 23:", 2.2,SE , 3.1,"SE ", 3.4
"2016/01/09 24:", 0.9,SE , 1.4,"SE ", 1.5
"2016/01/10 01:", 0.7,ENE, 1.5,"E  ", 1.8
"2016/01/10 02:", 2.4,NNE, 3.0,"NNE", 3.3
"2016/01/10 03:", 3.3,NNW, 4.4,"NNW", 4.8
"2016/01/10 04:", 3.9,NNW, 4.4,"NNW", 4.9
"2016/01/10 05:", 1.9,NNW, 3.2,"NNW", 3.4
"2016/01/10 06:", 2.7,NW , 3.5,"NNW", 3.8
"2016/01/10 07:", 1.9,WNW, 2.3,"W  ", 2.5
"2016/01/10 08:", 2.7,W  , 3.7,"W  ", 4.0
"2016/01/10 09:", 3.8,WNW, 5.0,"WNW", 5.8
"2016/01/10 10:", 3.5,WNW, 4.7,"WNW", 4.5
"2016/01/10 11:", 4.0,W  , 4.6,"W  ", 5.0
"2016/01/10 12:", 3.5,W  , 4.4,"W  ", 5.6
"2016/01/10 13:", 5.1,WNW, 5.8,"W  ", 7.2
"2016/01/10 14:", 5.3,WNW, 6.3,"WNW", 7.4
"2016/01/10 15:", 4.8,W  , 6.4,"W  ", 7.4
"2016/01/10 16:", 3.6,WSW, 4.5,"W  ", 5.0
"2016/01/10 17:", 3.1,SW , 3.9,"SW ", 4.1
"2016/01/10 18:", 3.0,SW , 3.5,"SW ", 3.8
"2016/01/10 19:", 2.4,SW , 3.4,"WSW", 3.9
"2016/01/10 20:", 3.7,WSW, 4.0,"WSW", 4.3
"2016/01/10 21:", 3.7,WNW, 4.3,"WNW", 4.5
"2016/01/10 22:", 3.5,WSW, 4.1,"WSW", 4.5
"2016/01/10 23:", 4.7,W  , 5.3,"W  ", 5.4
"2016/01/10 24:", 4.1,NW , 4.8,"NW ", 5.0
"2016/01/11 01:", 2.8,NNE, 3.8,"NNE", 4.1
"2016/01/11 02:", 0.8,SW , 1.8,"SW ", 2.0
"2016/01/11 03:", 1.5,SSW, 2.1,"SSW", 2.2
"2016/01/11 04:", 1.0,S  , 1.8,"WNW", 2.1
"2016/01/11 05:", 2.1,N  , 3.1,"N  ", 3.5
"2016/01/11 06:", 2.0,WSW, 2.4,"WSW", 2.7
"2016/01/11 07:", 2.4,NNE, 3.1,"NNE", 3.5
"2016/01/11 08:", 3.2,NNE, 3.8,"NNE", 4.3
"2016/01/11 09:", 4.2,NNE, 5.2,"NNE", 5.7
"2016/01/11 10:", 4.4,NNE, 5.4,"NNE", 5.9
"2016/01/11 11:", 3.9,NNE, 4.3,"NNE", 5.0
"2016/01/11 12:", 2.4,NNE, 3.5,"NNE", 3.5
"2016/01/11 13:", 1.1,NNE, 1.5,"N  ", 1.8
"2016/01/11 14:", 1.3,ESE, 1.8,"ESE", 2.1
"2016/01/11 15:", 2.7,ESE, 4.0,"E  ", 4.5
"2016/01/11 16:", 4.2,E  , 5.1,"E  ", 5.6
"2016/01/11 17:", 4.5,E  , 4.8,"E  ", 5.1
"2016/01/11 18:", 4.2,E  , 4.5,"E  ", 4.5
"2016/01/11 19:", 4.7,ENE, 5.7,"ENE", 6.1
"2016/01/11 20:", 4.7,ENE, 5.7,"ENE", 5.7
"2016/01/11 21:", 3.7,ENE, 4.3,"ENE", 4.4
"2016/01/11 22:", 5.6,ENE, 7.2,"ENE", 7.7
"2016/01/11 23:", 6.8,NNE, 7.8,"E  ", 8.3
"2016/01/11 24:", 5.3,NNE, 6.3,"NNE", 6.6
"2016/01/12 01:", 5.4,NNE, 6.0,"NNE", 6.6
"2016/01/12 02:", 5.1,NNE, 5.7,"NNE", 6.2
"2016/01/12 03:", 5.2,NNE, 5.6,"NNE", 6.1
"2016/01/12 04:", 5.2,NNE, 5.7,"NNE", 6.5
"2016/01/12 05:", 5.7,NNE, 6.4,"N  ", 7.1
"2016/01/12 06:", 5.4,N  , 6.0,"N  ", 6.5
"2016/01/12 07:", 4.6,N  , 4.9,"NNW", 5.3
"2016/01/12 08:", 4.1,N  , 4.8,"N  ", 5.1
"2016/01/12 09:", 4.3,N  , 4.9,"N  ", 5.6
"2016/01/12 10:", 5.2,N  , 5.8,"NNW", 6.2
"2016/01/12 11:", 3.9,NNW, 4.9,"N  ", 5.1
"2016/01/12 12:", 3.4,N  , 3.8,"NNW", 4.1
"2016/01/12 13:", 3.1,N  , 3.5,"N  ", 3.8
"2016/01/12 14:", 2.5,N  , 3.1,"NNE", 3.5
"2016/01/12 15:", 3.0,NNE, 3.6,"NNE", 4.1
"2016/01/12 16:", 3.2,NNE, 4.2,"NE ", 5.3
"2016/01/12 17:", 3.7,ENE, 4.4,"NE ", 5.3
"2016/01/12 18:", 2.5,ENE, 3.8,"NE ", 4.0
"2016/01/12 19:", 1.7,NE , 2.9,"NE ", 2.6
"2016/01/12 20:", 2.2,NW , 3.0,"NW ", 3.2
"2016/01/12 21:", 1.7,NW , 2.7,"NW ", 2.7
"2016/01/12 22:", 2.3,NW , 2.6,"NW ", 2.7
"2016/01/12 23:", 2.7,NW , 3.6,"WNW", 3.9
"2016/01/12 24:", 2.4,NW , 2.9,"NW ", 3.2
"2016/01/13 01:", 2.7,NNE, 3.3,"N  ", 3.7
"2016/01/13 02:", 2.3,NNE, 2.9,"NNE", 2.9
"2016/01/13 03:", 1.3,NNW, 2.3,"NNW", 2.1
"2016/01/13 04:", 1.4,NNW, 2.0,"NNW", 2.2
"2016/01/13 05:", 1.2,NNE, 1.6,"NNE", 1.8
"2016/01/13 06:", 1.2,NNW, 2.0,"NNW", 2.2
"2016/01/13 07:", 1.5,NNW, 2.2,"NNW", 2.2
"2016/01/13 08:", 1.6,NNW, 2.5,"WSW", 2.8
"2016/01/13 09:", 1.2,NNW, 1.6,"NNW", 1.8
"2016/01/13 10:", 0.6,SE , 0.9,"NE ", 1.5
"2016/01/13 11:", 1.3,NNE, 2.1,"N  ", 2.8
"2016/01/13 12:", 2.6,N  , 2.9,"N  ", 3.4
"2016/01/13 13:", 2.6,N  , 2.9,"N  ", 3.4
"2016/01/13 14:", 1.6,NNE, 2.1,"NNE", 2.3
"2016/01/13 15:", 1.1,ENE, 1.5,"E  ", 1.7
"2016/01/13 16:", 2.7,E  , 3.8,"E  ", 4.1
"2016/01/13 17:", 3.3,E  , 3.8,"E  ", 4.1
"2016/01/13 18:", 2.5,NE , 3.3,"ENE", 3.5
"2016/01/13 19:", 2.0,NE , 3.0,"NNE", 3.4
"2016/01/13 20:", 2.1,N  , 2.6,"N  ", 3.3
"2016/01/13 21:", 2.2,NNW, 2.5,"N  ", 2.7
"2016/01/13 22:", 1.6,NW , 2.9,"NW ", 3.3
"2016/01/13 23:", 2.3,NW , 3.5,"NW ", 3.7
"2016/01/13 24:", 1.3,WNW, 1.8,"WSW", 2.1
"2016/01/14 01:", 1.3,SW , 2.0,"WSW", 2.3
"2016/01/14 02:", 2.7,W  , 4.4,"W  ", 4.9
"2016/01/14 03:", 4.2,W  , 5.1,"W  ", 5.3
"2016/01/14 04:", 4.6,WNW, 5.7,"WNW", 5.7
"2016/01/14 05:", 3.9,W  , 4.9,"W  ", 5.6
"2016/01/14 06:", 5.8,WSW, 6.5,"WSW", 6.8
"2016/01/14 07:", 2.9,WSW, 5.9,"WSW", 5.9
"2016/01/14 08:", 3.9,WSW, 5.7,"WSW", 6.0
"2016/01/14 09:", 1.6,W  , 2.5,"W  ", 2.5
"2016/01/14 10:", 2.5,SW , 3.2,"WSW", 4.1
"2016/01/14 11:", 2.8,WSW, 3.4,"SW ", 4.4
"2016/01/14 12:", 2.5,ENE, 3.4,"ENE", 4.0
"2016/01/14 13:", 2.1,E  , 2.8,"E  ", 3.2
"2016/01/14 14:", 2.0,NNW, 2.7,"WNW", 3.7
"2016/01/14 15:", 2.7,NW , 3.9,"WNW", 4.4
"2016/01/14 16:", 1.7,E  , 2.3,"E  ", 2.6
"2016/01/14 17:", 1.4,ESE, 2.0,"SSE", 2.2
"2016/01/14 18:", 2.5,SE , 3.2,"SE ", 3.5
"2016/01/14 19:", 2.1,SE , 2.4,"SE ", 2.7
"2016/01/14 20:", 1.2,SSE, 2.7,"NNW", 3.0
"2016/01/14 21:", 3.1,NNE, 3.9,"NNE", 4.7
"2016/01/14 22:", 4.7,ENE, 6.6,"ENE", 7.2
"2016/01/14 23:", 4.9,ENE, 5.8,"ENE", 5.7
"2016/01/14 24:", 4.1,N  , 4.6,"N  ", 5.1
"2016/01/15 01:", 4.8,N  , 5.3,"N  ", 5.7
"2016/01/15 02:", 4.7,NNW, 6.5,"NNE", 7.2
"2016/01/15 03:", 5.4,N  , 6.5,"NNE", 6.6
"2016/01/15 04:", 4.5,N  , 4.9,"N  ", 5.4
"2016/01/15 05:", 4.9,N  , 5.5,"N  ", 6.0
"2016/01/15 06:", 5.2,N  , 5.7,"N  ", 6.6
"2016/01/15 07:", 5.0,N  , 5.3,"N  ", 5.9
"2016/01/15 08:", 5.4,N  , 6.0,"NNE", 6.6
"2016/01/15 09:", 6.3,NNE, 6.8,"NNE", 7.3
"2016/01/15 10:", 6.6,NNE, 7.1,"N  ", 8.1
"2016/01/15 11:", 6.7,NNE, 7.1,"NNE", 7.7
"2016/01/15 12:", 5.8,NE , 7.0,"NNE", 7.9
"2016/01/15 13:", 4.9,NE , 5.4,"NE ", 6.3
"2016/01/15 14:", 5.6,ENE, 7.3,"ENE", 7.7
"2016/01/15 15:", 6.7,ENE, 8.0,"ENE", 8.4
"2016/01/15 16:", 7.6,ENE, 8.7,"ENE", 9.1
"2016/01/15 17:", 7.3,ENE, 8.8,"ENE", 9.7
"2016/01/15 18:", 5.8,ENE, 7.4,"NE ", 7.1
"2016/01/15 19:", 5.1,NE , 5.8,"NE ", 6.9
"2016/01/15 20:", 5.2,NE , 6.1,"NE ", 7.2
"2016/01/15 21:", 4.0,NE , 4.4,"NE ", 5.1
"2016/01/15 22:", 3.8,NNE, 4.2,"NNE", 4.5
"2016/01/15 23:", 4.0,N  , 5.0,"NNE", 5.5
"2016/01/15 24:", 4.8,N  , 5.6,"NNE", 6.4
"2016/01/16 01:", 5.2,N  , 5.6,"NNE", 6.6
"2016/01/16 02:", 5.0,N  , 5.5,"N  ", 5.9
"2016/01/16 03:", 4.1,N  , 4.6,"N  ", 5.1
"2016/01/16 04:", 4.2,N  , 4.5,"NNW", 5.0
"2016/01/16 05:", 4.5,N  , 5.4,"N  ", 5.8
"2016/01/16 06:", 3.3,NNW, 4.0,"N  ", 4.1
"2016/01/16 07:", 3.1,NNW, 3.8,"NNW", 4.2
"2016/01/16 08:", 2.5,NW , 4.0,"NNW", 4.2
"2016/01/16 09:", 2.7,NNW, 3.6,"NNW", 4.2
"2016/01/16 10:", 2.9,NW , 3.4,"WNW", 4.1
"2016/01/16 11:", 2.9,NW , 4.5,"W  ", 5.4
"2016/01/16 12:", 4.2,W  , 4.7,"NW ", 6.4
"2016/01/16 13:", 3.7,NNW, 4.8,"NW ", 5.7
"2016/01/16 14:", 3.6,NW , 4.7,"NW ", 5.8
"2016/01/16 15:", 3.2,NW , 4.1,"NW ", 4.4
"2016/01/16 16:", 2.5,E  , 3.3,"ENE", 3.5
"2016/01/16 17:", 6.0,E  , 7.6,"E  ", 7.8
"2016/01/16 18:", 7.2,ENE, 8.3,"ENE", 9.2
"2016/01/16 19:", 6.2,ENE, 7.1,"ENE", 7.1
"2016/01/16 20:", 5.3,ENE, 5.7,"ENE", 6.1
"2016/01/16 21:", 5.1,NNE, 6.8,"NNE", 7.0
"2016/01/16 22:", 5.0,NNE, 6.7,"NE ", 6.3
"2016/01/16 23:", 5.2,NNE, 5.8,"NNE", 6.4
"2016/01/16 24:", 5.3,NNE, 5.9,"NNE", 6.7
"2016/01/17 01:", 5.1,N  , 5.6,"N  ", 6.7
"2016/01/17 02:", 6.0,N  , 6.7,"N  ", 7.1
"2016/01/17 03:", 5.9,N  , 6.4,"N  ", 7.0
"2016/01/17 04:", 3.7,NNE, 4.9,"N  ", 4.7
"2016/01/17 05:", 3.5,NE , 4.1,"NE ", 4.7
"2016/01/17 06:", 4.4,NNE, 4.7,"NNE", 5.5
"2016/01/17 07:", 3.4,NNE, 4.1,"NNE", 4.5
"2016/01/17 08:", 2.8,N  , 3.6,"N  ", 4.1
"2016/01/17 09:", 3.2,N  , 3.7,"N  ", 3.9
"2016/01/17 10:", 2.2,NNE, 2.9,"NNE", 3.2
"2016/01/17 11:", 2.4,N  , 3.0,"NNE", 3.4
"2016/01/17 12:", 2.1,N  , 2.6,"N  ", 2.7
"2016/01/17 13:", 1.5,NNE, 1.8,"NNE", 2.2
"2016/01/17 14:", 1.1,NNE, 1.8,"N  ", 2.1
"2016/01/17 15:", 1.7,E  , 4.1,"E  ", 4.8
"2016/01/17 16:", 4.4,E  , 5.0,"E  ", 5.3
"2016/01/17 17:", 4.1,E  , 5.0,"E  ", 4.8
"2016/01/17 18:", 3.6,E  , 3.9,"E  ", 4.1
"2016/01/17 19:", 3.2,E  , 3.6,"E  ", 3.7
"2016/01/17 20:", 5.1,E  , 7.6,"E  ", 8.7
