"1995/01/01 01:", 2.5,W  , 5.4,"W  "," *"
"1995/01/04 14:", 2.3,W  , 3.3,"WNW"," *"
"1995/01/04 15:", 2.7,SSE, 5.8,"W  "," *"
"1995/01/04 16:", 3.1,W  , 6.0,"WNW"," *"
"1995/01/04 17:", 1.2,N  , 3.2,"NW "," *"
"1995/01/04 18:", 1.4,WSW, 3.3,"WNW"," *"
"1995/01/04 19:", 1.8,N  , 3.5,"NNW"," *"
"1995/01/04 20:", 1.8,WNW, 3.1,"NW "," *"
"1995/01/04 21:", 3.7,NNE, 6.2,"NNE"," *"
"1995/01/04 22:", 3.0,NW , 4.4,"NNE"," *"
"1995/01/04 23:", 3.2,N  , 3.7,"N  "," *"
"1995/01/04 24:", 2.4,NNW, 3.0,"NNW"," *"
"1995/01/05 01:", 2.2,NW , 3.6,"NW "," *"
"1995/01/05 02:", 2.6,NW , 4.0,"NW "," *"
"1995/01/05 03:", 1.3,WNW, 1.9,"WNW"," *"
"1995/01/05 04:", 2.4,WNW, 3.2,"NW "," *"
"1995/01/05 05:", 2.1,W  , 3.4,"WNW"," *"
"1995/01/05 06:", 1.0,N  , 1.8,"NNW"," *"
"1995/01/05 07:", 2.5,SW , 3.2,"SW "," *"
"1995/01/05 08:", 2.5,SW , 3.3,"SW "," *"
"1995/01/05 09:", 1.9,WNW, 3.5,"NNW"," *"
"1995/01/05 10:", 2.3,NNW, 3.2,"NNW"," *"
"1995/01/05 11:", 1.7,ESE, 2.9,"SSE"," *"
"1995/01/05 12:", 2.3,SSE, 3.1,"SW "," *"
"1995/01/05 13:", 1.5,N  , 2.8,"SW "," *"
"1995/01/05 14:", 1.8,NW , 4.1,"NW "," *"
"1995/01/05 15:", 3.6,NW , 6.0,"NW "," *"
"1995/01/05 16:", 3.0,W  , 4.7,"WNW"," *"
"1995/01/05 17:", 2.2,WSW, 2.8,"W  "," *"
"1995/01/05 18:", 1.8,SW , 3.1,"SW "," *"
"1995/01/05 19:", 2.7,WNW, 3.4,"WNW"," *"
"1995/01/05 20:", 2.1,SW , 2.8,"SW "," *"
"1995/01/05 21:", 2.4,SW , 2.7,"SW "," *"
"1995/01/05 22:", 2.8,SW , 3.4,"SSW"," *"
"1995/01/05 23:", 2.9,SW , 3.2,"WSW"," *"
"1995/01/05 24:", 3.1,SW , 3.8,"WSW"," *"
"1995/01/06 01:", 3.1,WSW, 3.7,"W  "," *"
"1995/01/06 02:", 2.6,W  , 3.2,"WSW"," *"
"1995/01/06 03:", 2.8,W  , 4.7,"WNW"," *"
"1995/01/06 04:", 2.6,SW , 2.9,"SW "," *"
"1995/01/06 05:", 3.1,SW , 4.0,"SW "," *"
"1995/01/06 06:", 2.9,SW , 3.7,"SSW"," *"
"1995/01/06 07:", 2.6,SW , 2.8,"SW "," *"
"1995/01/06 08:", 1.9,SW , 2.6,"SW "," *"
"1995/01/06 09:", 0.8,S  , 1.6,"WSW"," *"
"1995/01/06 10:", 1.5,SSW, 2.3,"SSW"," *"
"1995/01/06 11:", 1.2,E  , 2.1,"E  "," *"
"1995/01/06 12:", 2.9,NNW, 4.4,"NNW"," *"
"1995/01/06 13:", 3.6,NW , 4.4,"NW "," *"
"1995/01/06 14:", 8.0,N  ,14.8,"N  "," *"
"1995/01/06 15:",12.4,NNW,14.8,"NNW"," *"
"1995/01/06 16:", 8.4,N  ,11.0,"NNW"," *"
"1995/01/06 17:", 4.6,NNW, 6.2,"NNW"," *"
"1995/01/06 18:", 2.9,W  , 3.6,"WNW"," *"
"1995/01/06 19:", 2.6,W  , 3.6,"W  "," *"
"1995/01/06 20:", 3.2,W  , 4.3,"WNW"," *"
"1995/01/06 21:", 1.8,SSW, 2.7,"SSW"," *"
"1995/01/06 22:", 2.1,SW , 2.6,"SW "," *"
"1995/01/06 23:", 1.3,SSW, 2.3,"WSW"," *"
"1995/01/06 24:", 0.4,SE , 1.1,"SSW"," *"
"1995/01/07 01:", 1.5,W  , 3.4,"W  "," *"
"1995/01/07 02:", 2.2,W  , 3.1,"WNW"," *"
"1995/01/07 03:", 2.1,W  , 3.4,"WNW"," *"
"1995/01/07 04:", 2.5,W  , 3.2,"W  "," *"
"1995/01/07 05:", 1.0,W  , 2.4,"W  "," *"
"1995/01/07 06:", 0.2,NW , 1.2,"W  "," *"
"1995/01/07 07:", 2.1,WSW, 3.1,"NW "," *"
"1995/01/07 08:", 1.8,W  , 2.8,"WNW"," *"
"1995/01/07 09:", 1.1,SW , 2.2,"WNW"," *"
"1995/01/07 10:", 2.3,SW , 3.1,"W  "," *"
"1995/01/07 11:", 2.9,SSW, 3.7,"SW "," *"
"1995/01/07 12:", 4.3,SSW, 5.3,"SSW"," *"
"1995/01/07 13:", 4.8,SSW, 5.8,"SSW"," *"
"1995/01/07 14:", 4.4,SW , 5.5,"SW "," *"
"1995/01/07 15:", 6.6,SSW, 8.5,"SSW"," *"
"1995/01/07 16:", 5.4,SSW, 6.8,"SSW"," *"
"1995/01/07 17:", 3.6,SSW, 4.4,"SSW"," *"
"1995/01/07 18:", 2.7,SW , 3.6,"SW "," *"
"1995/01/07 19:", 2.4,WSW, 3.3,"WNW"," *"
"1995/01/07 20:", 0.9,NNE, 1.8,"NNE"," *"
"1995/01/07 21:", 2.2,WSW, 3.7,"W  "," *"
"1995/01/07 22:", 3.0,W  , 4.4,"NW "," *"
"1995/01/07 23:", 2.0,WNW, 3.5,"NNW"," *"
"1995/01/07 24:", 2.9,WNW, 4.9,"WNW"," *"
"1995/01/08 01:", 3.0,WNW, 5.2,"WNW"," *"
"1995/01/08 02:", 2.6,WNW, 4.6,"SE "," *"
"1995/01/08 03:", 1.2,WSW, 2.2,"S  "," *"
"1995/01/08 04:", 2.0,SSE, 2.6,"SSW"," *"
"1995/01/08 05:", 2.4,SSW, 3.3,"SE "," *"
"1995/01/08 06:", 1.9,SSE, 3.3,"SE "," *"
"1995/01/08 07:", 2.5,SE , 3.2,"SE "," *"
"1995/01/08 08:", 2.7,SW , 3.6,"SSW"," *"
"1995/01/08 09:", 1.5,SSW, 2.5,"SW "," *"
"1995/01/08 10:", 1.5,SW , 2.2,"S  "," *"
"1995/01/08 11:", 2.3,ENE, 4.3,"ENE"," *"
"1995/01/08 12:", 2.8,ENE, 4.3,"NW "," *"
"1995/01/08 13:", 3.4,N  , 4.5,"N  "," *"
"1995/01/08 14:", 4.6,WNW, 6.2,"WNW"," *"
"1995/01/08 15:", 2.7,WNW, 4.0,"NW "," *"
"1995/01/08 16:", 1.0,N  , 1.5,"NW "," *"
"1995/01/08 17:", 0.8,NE , 1.9,"NE "," *"
"1995/01/08 18:", 1.0,SE , 1.7,"SE "," *"
"1995/01/08 19:", 1.3,SE , 2.3,"SE "," *"
"1995/01/08 20:", 2.0,SE , 2.8,"SE "," *"
"1995/01/08 21:", 0.7,SSE, 1.8,"SE "," *"
"1995/01/08 22:", 0.5,SSE, 1.9,"NNW"," *"
"1995/01/08 23:", 2.1,N  , 2.9,"N  "," *"
"1995/01/08 24:", 2.7,NNW, 3.7,"NNW"," *"
"1995/01/09 01:", 3.5,N  , 4.0,"N  "," *"
"1995/01/09 02:", 4.2,N  , 6.1,"NNW"," *"
"1995/01/09 03:", 4.5,NNW, 5.8,"NNW"," *"
"1995/01/09 04:", 2.7,NW , 3.5,"NNW"," *"
"1995/01/09 05:", 0.6,SW , 1.9,"NNW"," *"
"1995/01/09 06:", 1.3,SW , 2.1,"SW "," *"
"1995/01/09 07:", 1.8,SW , 2.8,"WSW"," *"
"1995/01/09 08:", 1.5,SW , 2.4,"SW "," *"
"1995/01/09 09:", 1.9,SW , 2.7,"SW "," *"
"1995/01/09 10:", 3.0,SSW, 4.0,"SSW"," *"
"1995/01/09 11:", 2.9,S  , 3.7,"S  "," *"
"1995/01/09 12:", 2.2,NNE, 3.7,"NW "," *"
"1995/01/09 13:", 1.7,NE , 3.1,"SSW"," *"
"1995/01/09 14:", 2.3,SSW, 3.1,"SSW"," *"
"1995/01/09 15:", 5.7,SSW, 7.2,"SSW"," *"
"1995/01/09 16:", 7.2,SSW, 8.3,"SSW"," *"
"1995/01/09 17:", 6.9,SSW, 8.1,"SSW"," *"
"1995/01/09 18:", 5.4,SSW, 6.2,"SSW"," *"
"1995/01/09 19:", 6.5,SSW, 7.2,"SSW"," *"
"1995/01/09 20:", 4.5,SW , 6.6,"SW "," *"
"1995/01/09 21:", 3.7,SW , 4.9,"SSW"," *"
"1995/01/09 22:", 3.6,SW , 5.4,"WSW"," *"
"1995/01/09 23:", 3.0,SW , 5.0,"SW "," *"
"1995/01/09 24:", 3.1,NNW, 4.0,"SW "," *"
"1995/01/10 01:", 1.7,NW , 3.4,"NW "," *"
"1995/01/10 02:", 1.8,NNW, 5.0,"NNW"," *"
"1995/01/10 03:", 5.6,N  , 6.6,"NNW"," *"
"1995/01/10 04:", 3.9,NNW, 5.4,"NNW"," *"
"1995/01/10 05:", 2.8,SW , 3.5,"SW "," *"
"1995/01/10 06:", 3.0,SW , 4.2,"SSW"," *"
"1995/01/10 07:", 3.3,SW , 4.4,"WNW"," *"
"1995/01/10 08:", 4.6,WNW, 5.2,"WNW"," *"
"1995/01/10 09:", 5.5,WNW, 7.6,"WNW"," *"
"1995/01/10 10:", 7.3,WNW, 8.8,"WNW"," *"
"1995/01/10 11:", 8.9,WNW,10.0,"NW "," *"
"1995/01/10 12:", 9.7,NW ,10.9,"NW "," *"
"1995/01/10 13:", 7.8,NW , 9.2,"NW "," *"
"1995/01/10 14:", 6.1,NNW, 7.8,"NNW"," *"
"1995/01/10 15:", 6.7,NNW, 8.5,"NNW"," *"
"1995/01/10 16:", 6.1,NNW, 7.2,"NNW"," *"
"1995/01/10 17:", 5.3,NNE, 7.1,"N  "," *"
"1995/01/10 18:", 6.1,NNE, 6.6,"NNE"," *"
"1995/01/10 19:", 5.5,NNE, 6.0,"NNE"," *"
"1995/01/10 20:", 4.4,NNE, 5.2,"NNE"," *"
"1995/01/10 21:", 3.4,NNE, 4.3,"NNE"," *"
"1995/01/10 22:", 2.1,NNE, 2.6,"NNE"," *"
"1995/01/10 23:", 0.7,ENE, 1.5,"S  "," *"
"1995/01/10 24:", 2.1,SW , 2.8,"SW "," *"
"1995/01/11 01:", 2.3,SW , 2.7,"SW "," *"
"1995/01/11 02:", 2.3,SW , 2.7,"WSW"," *"
"1995/01/11 03:", 2.2,WSW, 2.7,"WSW"," *"
"1995/01/11 04:", 1.7,WSW, 2.7,"WSW"," *"
"1995/01/11 05:", 2.9,WSW, 3.4,"WSW"," *"
"1995/01/11 06:", 3.0,W  , 3.4,"W  "," *"
"1995/01/11 07:", 3.0,W  , 3.5,"W  "," *"
"1995/01/11 08:", 3.1,WSW, 3.7,"WSW"," *"
"1995/01/11 09:", 3.4,SW , 4.5,"WSW"," *"
"1995/01/11 10:", 3.7,NNW, 6.2,"NW "," *"
"1995/01/11 11:", 2.3,N  , 3.3,"NNW"," *"
"1995/01/11 12:", 2.5,N  , 3.4,"N  "," *"
"1995/01/11 13:", 1.6,NNE, 2.6,"N  "," *"
"1995/01/11 14:", 1.0,NNE, 2.3,"NNW"," *"
"1995/01/11 15:", 0.8,NNE, 1.9,"SE "," *"
"1995/01/11 16:", 1.0,E  , 1.6,"ESE"," *"
"1995/01/11 17:", 1.9,E  , 3.1,"E  "," *"
"1995/01/11 18:", 2.3,E  , 2.7,"E  "," *"
"1995/01/11 19:", 2.2,SE , 2.8,"SE "," *"
"1995/01/11 20:", 2.0,SE , 2.9,"SE "," *"
"1995/01/11 21:", 1.7,NW , 2.7,"NNW"," *"
"1995/01/11 22:", 2.6,NNW, 3.4,"NNW"," *"
"1995/01/11 23:", 2.8,N  , 3.5,"N  "," *"
"1995/01/11 24:", 4.2,N  , 5.3,"N  "," *"
"1995/01/12 01:", 2.5,NNW, 4.1,"NNW"," *"
"1995/01/12 02:", 2.5,NNW, 3.1,"NNW"," *"
"1995/01/12 03:", 1.8,NW , 3.0,"NNW"," *"
"1995/01/12 04:", 3.2,NNW, 4.0,"NNW"," *"
"1995/01/12 05:", 1.8,SW , 2.2,"WSW"," *"
"1995/01/12 06:", 1.7,SW , 2.1,"WSW"," *"
"1995/01/12 07:", 0.8,WSW, 1.6,"WSW"," *"
"1995/01/12 08:", 1.9,W  , 2.7,"SW "," *"
"1995/01/12 09:", 2.5,SW , 2.9,"SW "," *"
"1995/01/12 10:", 2.6,W  , 4.0,"WNW"," *"
"1995/01/12 11:", 5.5,WNW, 6.8,"WNW"," *"
"1995/01/12 12:", 4.8,WNW, 6.1,"WNW"," *"
"1995/01/12 13:", 4.2,WNW, 5.6,"NW "," *"
"1995/01/12 14:", 3.0,NNW, 4.2,"NNW"," *"
"1995/01/12 15:", 2.5,NNW, 3.5,"NNW"," *"
"1995/01/12 16:", 1.6,N  , 2.5,"N  "," *"
"1995/01/12 17:", 1.6,S  , 2.0,"S  "," *"
"1995/01/12 18:", 1.8,S  , 2.2,"SSW"," *"
"1995/01/12 19:", 1.4,S  , 1.9,"S  "," *"
"1995/01/12 20:", 1.3,SSW, 2.0,"S  "," *"
"1995/01/12 21:", 1.0,SSW, 1.6,"SSW"," *"
"1995/01/12 22:", 0.8,N  , 3.0,"NNW"," *"
"1995/01/12 23:", 3.8,NNW, 5.5,"N  "," *"
"1995/01/12 24:", 5.6,N  , 6.1,"NW "," *"
"1995/01/13 01:", 5.7,N  , 7.2,"N  "," *"
"1995/01/13 02:", 7.2,N  , 8.3,"N  "," *"
"1995/01/13 03:", 7.7,NNW, 8.7,"NNW"," *"
"1995/01/13 04:", 5.3,NNW, 7.3,"NNW"," *"
"1995/01/13 05:", 2.6,WNW, 4.1,"NNW"," *"
"1995/01/13 06:", 2.1,W  , 2.7,"W  "," *"
"1995/01/13 07:", 2.3,SW , 3.1,"SW "," *"
"1995/01/13 08:", 2.8,SW , 3.9,"SW "," *"
"1995/01/13 09:", 3.4,SW , 4.3,"SW "," *"
"1995/01/13 10:", 2.6,WSW, 3.7,"SW "," *"
"1995/01/13 11:", 4.4,WNW, 6.4,"WNW"," *"
"1995/01/13 12:", 4.7,W  , 6.1,"W  "," *"
"1995/01/13 13:", 5.5,W  , 6.6,"WSW"," *"
"1995/01/13 14:", 5.4,W  , 6.8,"WNW"," *"
"1995/01/13 15:", 4.0,W  , 5.6,"W  "," *"
"1995/01/13 16:", 3.9,NW , 5.5,"NW "," *"
"1995/01/13 17:", 1.7,SW , 2.5,"WNW"," *"
"1995/01/13 18:", 3.8,NNW, 4.8,"NNW"," *"
"1995/01/13 19:", 8.7,N  ,11.2,"N  "," *"
"1995/01/13 20:",10.9,N  ,12.0,"N  "," *"
"1995/01/13 21:",10.3,N  ,11.1,"N  "," *"
"1995/01/13 22:", 6.7,N  , 9.8,"N  "," *"
"1995/01/13 23:", 5.3,N  , 6.1,"N  "," *"
"1995/01/13 24:", 6.0,NNW, 7.1,"NNW"," *"
"1995/01/14 01:", 4.1,NNW, 5.6,"NNW"," *"
"1995/01/14 02:", 2.6,N  , 3.9,"NNW"," *"
"1995/01/14 03:", 2.0,WSW, 2.5,"WSW"," *"
"1995/01/14 04:", 2.1,WNW, 3.4,"WNW"," *"
"1995/01/14 05:", 2.4,W  , 3.4,"WNW"," *"
"1995/01/14 06:", 2.8,WSW, 4.8,"NW "," *"
"1995/01/14 07:", 2.6,SW , 3.2,"SW "," *"
"1995/01/14 08:", 1.8,S  , 2.9,"SSW"," *"
"1995/01/14 09:", 4.4,NW , 7.4,"NW "," *"
"1995/01/14 10:", 6.6,NW , 7.7,"NW "," *"
"1995/01/14 11:", 7.3,WNW, 8.5,"WNW"," *"
"1995/01/14 12:", 8.4,WNW, 9.6,"WNW"," *"
"1995/01/14 13:", 7.9,WNW,10.0,"WNW"," *"
"1995/01/14 14:", 8.7,WNW,10.3,"WNW"," *"
"1995/01/14 15:", 8.3,WNW,10.2,"WNW"," *"
"1995/01/14 16:", 8.4,WNW,10.6,"NW "," *"
"1995/01/14 17:", 7.7,NNE, 8.5,"NNE"," *"
"1995/01/14 18:", 8.7,N  ,10.6,"N  "," *"
"1995/01/14 19:", 5.1,NNE, 6.7,"NNE"," *"
"1995/01/14 20:", 4.3,N  , 5.1,"N  "," *"
"1995/01/14 21:", 2.3,WSW, 3.8,"NNE"," *"
"1995/01/14 22:", 2.9,WSW, 4.5,"W  "," *"
"1995/01/14 23:", 4.5,W  , 5.3,"W  "," *"
"1995/01/14 24:", 5.4,W  , 6.2,"WNW"," *"
"1995/01/15 01:", 4.7,W  , 5.7,"W  "," *"
"1995/01/15 02:", 4.1,W  , 5.3,"W  "," *"
"1995/01/15 03:", 3.0,W  , 4.0,"W  "," *"
"1995/01/15 04:", 2.1,W  , 3.5,"WNW"," *"
"1995/01/15 05:", 1.4,SSW, 2.7,"WSW"," *"
"1995/01/15 06:", 3.2,W  , 5.3,"W  "," *"
"1995/01/15 07:", 4.2,W  , 5.2,"W  "," *"
"1995/01/15 08:", 2.0,SW , 3.2,"SW "," *"
"1995/01/15 09:", 3.5,WSW, 4.2,"WSW"," *"
"1995/01/15 10:", 5.1,WSW, 6.3,"WSW"," *"
"1995/01/15 11:", 5.2,W  , 6.3,"W  "," *"
"1995/01/15 12:", 6.1,W  , 7.7,"W  "," *"
"1995/01/15 13:", 7.3,WNW, 8.7,"WNW"," *"
"1995/01/15 14:", 8.5,WNW, 9.8,"WNW"," *"
"1995/01/15 15:", 8.2,WNW, 9.6,"NW "," *"
"1995/01/15 16:", 7.6,NNW, 9.0,"NW "," *"
"1995/01/15 17:", 4.2,WNW, 7.1,"NW "," *"
"1995/01/15 18:", 3.8,WNW, 5.3,"WNW"," *"
"1995/01/15 19:", 2.5,NNE, 4.8,"NNW"," *"
"1995/01/15 20:", 5.3,NW , 9.3,"NW "," *"
"1995/01/15 21:", 5.7,WNW, 7.6,"NW "," *"
"1995/01/15 22:", 4.6,W  , 5.0,"W  "," *"
"1995/01/15 23:", 5.3,W  , 6.5,"W  "," *"
"1995/01/15 24:", 6.4,W  , 7.5,"W  "," *"
"1995/01/16 01:", 6.4,WSW, 7.3,"WSW"," *"
"1995/01/16 02:", 5.2,WSW, 7.0,"WSW"," *"
"1995/01/16 03:", 3.8,WSW, 4.8,"WSW"," *"
"1995/01/16 04:", 2.3,SW , 4.5,"W  "," *"
"1995/01/16 05:", 0.5,W  , 1.6,"WNW"," *"
"1995/01/16 06:", 2.7,WNW, 3.7,"NW "," *"
"1995/01/16 07:", 3.4,WNW, 4.5,"WNW"," *"
"1995/01/16 08:", 2.5,WNW, 3.1,"WNW"," *"
"1995/01/16 09:", 2.9,WNW, 3.4,"NW "," *"
"1995/01/16 10:", 3.5,NW , 4.9,"NW "," *"
"1995/01/16 11:", 4.2,NW , 5.1,"NW "," *"
"1995/01/16 12:", 5.6,WNW, 8.5,"WNW"," *"
"1995/01/16 13:", 8.2,W  , 9.4,"W  "," *"
"1995/01/16 14:", 8.2,WNW, 9.4,"WNW"," *"
"1995/01/16 15:", 8.3,WNW,10.3,"WNW"," *"
"1995/01/16 16:", 5.9,WNW, 6.9,"WNW"," *"
"1995/01/16 17:", 5.0,WNW, 5.8,"WNW"," *"
"1995/01/16 18:", 4.6,WNW, 5.6,"NW "," *"
"1995/01/16 19:", 5.3,NW , 6.3,"N  "," *"
"1995/01/16 20:", 4.3,NNE, 5.6,"N  "," *"
"1995/01/16 21:", 3.5,NNE, 4.6,"NNE"," *"
"1995/01/16 22:", 2.9,N  , 4.6,"NNE"," *"
"1995/01/16 23:", 5.1,NNE, 5.5,"NNE"," *"
"1995/01/16 24:", 4.4,NNE, 5.4,"NNE"," *"
"1995/01/17 01:", 4.8,NNE, 6.1,"NNE"," *"
"1995/01/17 02:", 6.7,N  , 7.6,"N  "," *"
"1995/01/17 03:", 7.4,N  , 8.0,"NNW"," *"
"1995/01/17 04:", 4.2,W  , 7.5,"NNW"," *"
"1995/01/17 05:", 2.8,N  , 4.2,"N  "," *"
"1995/01/17 06:", 2.8,NNW, 3.9,"NNW"," *"
"1995/01/17 07:", 1.5,WNW, 3.0,"SW "," *"
"1995/01/17 08:", 1.8,SW , 2.9,"SW "," *"
"1995/01/17 09:", 2.8,NNW, 4.0,"N  "," *"
"1995/01/17 10:", 3.9,NNW, 4.5,"NNW"," *"
"1995/01/17 11:", 3.4,N  , 4.6,"N  "," *"
"1995/01/17 12:", 2.3,NNE, 2.8,"NNE"," *"
"1995/01/17 13:", 1.0,NNE, 1.8,"NNE"," *"
"1995/01/17 14:", 0.8,NE , 1.2,"ENE"," *"
"1995/01/17 15:", 0.7,ESE, 1.2,"SE "," *"
"1995/01/17 16:", 1.6,ENE, 3.8,"NE "," *"
"1995/01/17 17:", 4.1,E  , 5.8,"E  "," *"
"1995/01/17 18:", 2.3,SSE, 3.1,"SE "," *"
"1995/01/17 19:", 1.9,SSW, 2.2,"SW "," *"
"1995/01/17 20:", 2.5,NW , 4.4,"NNW"," *"
"1995/01/17 21:", 3.2,N  , 5.0,"N  "," *"
"1995/01/17 22:", 2.0,NW , 2.9,"NNW"," *"
"1995/01/17 23:", 1.0,NNW, 1.3,"NNW"," *"
"1995/01/17 24:", 1.2,W  , 2.3,"W  "," *"
"1995/01/18 01:", 0.5,W  , 2.0,"SSW"," *"
"1995/01/18 02:", 2.0,WSW, 2.5,"SW "," *"
"1995/01/18 03:", 1.5,WSW, 2.2,"WSW"," *"
"1995/01/18 04:", 1.1,WSW, 2.1,"WNW"," *"
"1995/01/18 05:", 1.4,WSW, 2.7,"WSW"," *"
"1995/01/18 06:", 0.6,SSW, 1.6,"SW "," *"
"1995/01/18 07:", 0.9,W  , 1.9,"SW "," *"
"1995/01/18 08:", 1.5,WSW, 2.3,"WSW"," *"
"1995/01/18 09:", 1.0,SW , 1.9,"SW "," *"
"1995/01/18 10:", 0.8,SW , 1.5,"SSW"," *"
"1995/01/18 11:", 2.5,S  , 3.3,"S  "," *"
"1995/01/18 12:", 3.4,S  , 3.9,"SSW"," *"
"1995/01/18 13:", 3.4,SSW, 4.8,"W  "," *"
"1995/01/18 14:", 2.3,NNE, 3.7,"NNE"," *"
"1995/01/18 15:", 2.4,SSW, 3.4,"SSE"," *"
