"2010/01/01"," * "," * "," * "
"2010/11/09", 14.4, 20.9,  9.6
"2010/11/10"," * "," * "," * "
"2010/11/11"," * "," * "," * "
"2010/11/12", 13.0, 19.2,  7.2
"2010/11/13", 13.6, 17.4,  8.7
"2010/11/14", 13.6, 17.0,  9.9
"2010/11/15", 10.1, 14.2,  6.4
"2010/11/16",  8.5, 11.4,  4.6
"2010/11/17",  8.9, 10.6,  7.5
"2010/11/18", 10.3, 13.5,  8.3
"2010/11/19", 10.9, 14.2,  6.8
"2010/11/20", 12.4, 16.1,  8.8
"2010/11/21", 12.8, 16.4,  7.6
"2010/11/22", 14.0, 16.7, 12.8
"2010/11/23", 12.5, 14.2,  9.0
"2010/11/24",  9.7, 12.1,  7.5
"2010/11/25",  9.7, 13.8,  4.5
"2010/11/26", 12.0, 14.2,  9.5
"2010/11/27", 11.0, 12.9,  9.1
"2010/11/28", 10.9, 17.0,  4.5
"2010/11/29",  9.9, 15.1,  4.2
"2010/11/30", 10.0, 14.3,  3.8
"2010/12/01", 10.5, 15.6,  5.6
"2010/12/02", 12.1, 16.9,  5.7
"2010/12/03", 17.3, 22.9, 10.5
"2010/12/04", 10.7, 15.1,  5.8
"2010/12/05",  9.7, 14.4,  4.0
"2010/12/06", 10.0, 13.8,  5.4
"2010/12/07", 10.0, 14.4,  6.5
"2010/12/08",  7.8, 11.6,  5.0
"2010/12/09",  7.5, 11.8,  3.8
"2010/12/10",  8.3, 11.1,  4.0
"2010/12/11", 11.1, 17.5,  4.1
"2010/12/12", 10.6, 13.4,  8.1
"2010/12/13",  7.9, 10.5,  6.5
"2010/12/14",  8.9, 12.2,  6.4
"2010/12/15",  8.7, 11.7,  5.5
"2010/12/16",  4.3,  5.7,  2.3
"2010/12/17",  5.0,  9.4, -0.2
"2010/12/18",  6.6, 12.8,  0.5
"2010/12/19",  6.7,  9.3,  3.5
"2010/12/20",  8.6, 15.5,  3.7
"2010/12/21",  9.7, 13.6,  3.9
"2010/12/22", 13.2, 16.0, 10.7
"2010/12/23", 11.2, 13.6,  7.9
"2010/12/24",  6.8, 12.5,  2.9
"2010/12/25",  4.0,  9.1, -0.6
"2010/12/26",  5.1, 10.0,  0.3
"2010/12/27",  4.9,  9.9,  0.3
"2010/12/28",  4.8, 10.4, -1.0
"2010/12/29",  6.3, 10.9,  1.4
"2010/12/30",  2.6,  5.2,  0.0
"2010/12/31",  4.3,  8.9,  0.3
