"2010/01/01","*","*","*"
"2010/05/04", 70, 88, 50
"2010/05/05", 80, 95, 56
"2010/05/06", 65, 85, 36
"2010/05/07", 82, 97, 66
"2010/05/08", 68, 97, 49
"2010/05/09", 64, 89, 28
"2010/05/10", 73, 84, 63
"2010/05/11", 91, 96, 80
"2010/05/12", 78, 96, 41
"2010/05/13", 49, 71, 28
"2010/05/14", 64, 79, 49
"2010/05/15", 64, 78, 53
"2010/05/16", 70, 88, 45
"2010/05/17", 74, 95, 42
"2010/05/18", 64, 90, 38
"2010/05/19", 78, 93, 64
"2010/05/20", 95, 97, 92
"2010/05/21", 71, 96, 42
"2010/05/22", 69, 88, 47
"2010/05/23", 92, 95, 87
"2010/05/24", 94, 97, 77
"2010/05/25", 77, 92, 48
"2010/05/26", 87, 93, 80
"2010/05/27", 88, 95, 66
"2010/05/28", 74, 95, 59
"2010/05/29", 77, 92, 67
"2010/05/30", 77, 84, 67
"2010/05/31", 70, 88, 53
"2010/06/01", 72, 86, 52
"2010/06/02", 72, 91, 45
"2010/06/03", 72, 92, 40
"2010/06/04", 73, 88, 49
"2010/06/05", 82, 92, 71
"2010/06/06", 75, 89, 59
"2010/06/07", 76, 91, 37
"2010/06/08", 86, 95, 69
"2010/06/09", 87, 91, 76
"2010/06/10", 81, 91, 65
"2010/06/11", 79, 91, 65
"2010/06/12", 74, 92, 50
"2010/06/13", 76, 87, 58
"2010/06/14", 93, 97, 78
"2010/06/15", 87, 97, 64
"2010/06/16", 87, 96, 71
"2010/06/17", 77, 92, 52
"2010/06/18", 86, 96, 67
"2010/06/19", 90, 97, 78
"2010/06/20", 84, 95, 74
"2010/06/21", 81, 90, 66
"2010/06/22", 81, 91, 61
"2010/06/23", 92, 96, 85
"2010/06/24", 79, 96, 60
"2010/06/25", 78, 96, 54
"2010/06/26", 85, 92, 74
"2010/06/27", 88, 95, 77
"2010/06/28", 87, 96, 71
"2010/06/29", 94, 97, 85
"2010/06/30", 93, 98, 84
"2010/07/01", 91, 96, 72
"2010/07/02", 88, 95, 75
"2010/07/03", 84, 94, 67
"2010/07/04", 88, 96, 68
"2010/07/05", 88, 96, 74
"2010/07/06", 90, 96, 77
"2010/07/07", 92, 96, 81
"2010/07/08", 83, 97, 61
"2010/07/09", 88, 95, 76
"2010/07/10", 73, 93, 51
"2010/07/11", 82, 92, 65
"2010/07/12", 82, 91, 73
"2010/07/13", 91, 96, 85
"2010/07/14", 84, 97, 68
"2010/07/15", 80, 92, 64
"2010/07/16", 81, 95, 59
"2010/07/17", 79, 93, 54
"2010/07/18", 75, 95, 49
"2010/07/19", 74, 93, 53
"2010/07/20", 75, 90, 51
"2010/07/21", 74, 94, 58
"2010/07/22", 77, 91, 56
"2010/07/23", 79, 92, 56
"2010/07/24", 80, 92, 58
"2010/07/25", 78, 96, 60
"2010/07/26", 83, 94, 61
"2010/07/27", 78, 96, 59
"2010/07/28", 72, 89, 51
"2010/07/29", 86, 93, 78
"2010/07/30", 89, 95, 79
"2010/07/31", 83, 96, 59
"2010/08/01", 85, 94, 69
"2010/08/02", 84, 96, 64
"2010/08/03", 79, 90, 58
"2010/08/04", 79, 92, 60
"2010/08/05", 74, 90, 50
"2010/08/06", 78, 92, 61
"2010/08/07", 73, 90, 45
"2010/08/08", 79, 94, 51
"2010/08/09", 84, 93, 70
"2010/08/10", 80, 92, 62
"2010/08/11", 81, 93, 65
"2010/08/12", 82, 92, 69
"2010/08/13", 81, 93, 65
"2010/08/14", 86, 93, 77
"2010/08/15", 78, 90, 60
"2010/08/16", 79, 94, 60
"2010/08/17", 78, 91, 59
"2010/08/18", 87, 97, 73
"2010/08/19", 87, 92, 78
"2010/08/20", 80, 90, 65
"2010/08/21", 78, 88, 63
"2010/08/22", 75, 90, 48
"2010/08/23", 76, 91, 47
"2010/08/24", 78, 92, 47
"2010/08/25", 75, 89, 48
"2010/08/26", 83, 94, 64
"2010/08/27", 84, 95, 60
"2010/08/28", 71, 90, 42
"2010/08/29", 81, 93, 54
"2010/08/30", 83, 93, 67
"2010/08/31", 79, 95, 46
"2010/09/01", 80, 97, 51
"2010/09/02", 75, 90, 53
"2010/09/03", 71, 94, 37
"2010/09/04", 69, 92, 51
"2010/09/05", 75, 89, 55
"2010/09/06", 74, 92, 48
"2010/09/07", 71, 86, 54
"2010/09/08", 89, 96, 80
"2010/09/09", 77, 93, 59
"2010/09/10", 73, 90, 58
"2010/09/11", 79, 95, 55
"2010/09/12", 87, 93, 79
"2010/09/13", 87, 94, 68
"2010/09/14", 82, 91, 67
"2010/09/15", 76, 87, 56
"2010/09/16", 92, 96, 87
"2010/09/17", 85, 97, 64
"2010/09/18", 78, 91, 53
"2010/09/19", 84, 94, 66
"2010/09/20", 89, 95, 79
"2010/09/21", 85, 95, 67
"2010/09/22", 88, 97, 66
"2010/09/23", 91, 95, 87
"2010/09/24", 76, 93, 65
"2010/09/25", 79, 96, 52
"2010/09/26", 73, 93, 49
"2010/09/27", 92, 97, 82
"2010/09/28", 97, 98, 95
"2010/09/29", 75, 97, 55
"2010/09/30", 92, 96, 79
"2010/10/01", 85, 95, 69
"2010/10/02", 80, 92, 62
"2010/10/03", 80, 90, 66
"2010/10/04", 94, 96, 88
"2010/10/05", 82, 93, 62
"2010/10/06", 82, 94, 70
"2010/10/07", 81, 89, 66
"2010/10/08", 79, 90, 68
"2010/10/09", 90, 97, 77
"2010/10/10", 96, 98, 87
"2010/10/11", 82, 98, 51
"2010/10/12", 90, 96, 75
"2010/10/13", 90, 96, 75
"2010/10/14", 81, 94, 67
"2010/10/15", 84, 91, 62
"2010/10/16", 75, 93, 54
"2010/10/17", 79, 90, 66
"2010/10/18", 70, 86, 55
"2010/10/19", 77, 85, 65
"2010/10/20", 83, 89, 77
"2010/10/21", 88, 93, 83
"2010/10/22", 72, 86, 61
"2010/10/23", 70, 83, 53
"2010/10/24", 81, 97, 56
"2010/10/25", 96, 98, 90
"2010/10/26", 81, 97, 56
"2010/10/27", 57, 74, 38
"2010/10/28", 86, 95, 67
"2010/10/29", 72, 94, 61
"2010/10/30", 88, 97, 72
"2010/10/31", 90, 95, 82
"2010/11/01", 94,100, 78
"2010/11/02", 52, 78, 30
"2010/11/03", 60, 92, 31
"2010/11/04", 71, 88, 56
"2010/11/05", 77, 93, 40
"2010/11/06", 78, 95, 53
"2010/11/07", 82, 95, 59
"2010/11/08", 86, 97, 58
"2010/11/09", 65, 98, 23
"2010/11/10","*","*","*"
"2010/11/11","*","*","*"
"2010/11/12", 79, 91, 60
"2010/11/13", 78, 93, 56
"2010/11/14", 81, 95, 69
"2010/11/15", 84, 97, 64
"2010/11/16", 64, 81, 43
"2010/11/17", 84, 95, 60
"2010/11/18", 74, 93, 53
"2010/11/19", 71, 86, 58
"2010/11/20", 79, 91, 61
"2010/11/21", 88, 96, 73
"2010/11/22", 96, 99, 88
"2010/11/23", 84, 98, 65
"2010/11/24", 65, 85, 49
"2010/11/25", 83, 96, 70
"2010/11/26", 90, 98, 74
"2010/11/27", 73, 92, 55
"2010/11/28", 75, 97, 43
"2010/11/29", 63, 94, 37
"2010/11/30", 69, 92, 42
"2010/12/01", 76, 89, 58
"2010/12/02", 79, 94, 58
"2010/12/03", 72, 98, 36
"2010/12/04", 48, 79, 32
"2010/12/05", 70, 91, 44
"2010/12/06", 83, 95, 65
"2010/12/07", 83, 97, 60
"2010/12/08", 67, 90, 39
"2010/12/09", 66, 91, 47
"2010/12/10", 64, 86, 41
"2010/12/11", 77, 97, 49
"2010/12/12", 64, 84, 41
"2010/12/13", 87, 97, 68
"2010/12/14", 96, 99, 92
"2010/12/15", 73, 97, 55
"2010/12/16", 79, 91, 60
"2010/12/17", 76, 94, 56
"2010/12/18", 61, 90, 32
"2010/12/19", 66, 77, 55
"2010/12/20", 70, 89, 46
"2010/12/21", 75, 88, 63
"2010/12/22", 76, 97, 47
"2010/12/23", 50, 63, 40
"2010/12/24", 57, 81, 39
"2010/12/25", 54, 79, 27
"2010/12/26", 54, 69, 35
"2010/12/27", 40, 81, 20
"2010/12/28", 69, 90, 42
"2010/12/29", 54, 89, 30
"2010/12/30", 76, 93, 55
"2010/12/31", 59, 95, 25
