"2015/01/01 01:", 3.7,NW , 5.3,"NW ", 5.7
"2015/01/04 10:", 1.7,W  , 2.3,"WSW", 2.4
"2015/01/04 11:", 0.9,WSW, 1.8,"W  ", 2.2
"2015/01/04 12:", 1.6,NNE, 1.9,"WNW", 2.0
"2015/01/04 13:", 2.3,NW , 2.9,"NNW", 3.5
"2015/01/04 14:", 2.2,NW , 2.7,"NW ", 3.5
"2015/01/04 15:", 3.0,NNW, 3.5,"NNW", 3.9
"2015/01/04 16:", 2.5,NW , 3.2,"NW ", 3.5
"2015/01/04 17:", 2.9,WNW, 3.1,"WNW", 3.4
"2015/01/04 18:", 2.9,WNW, 3.2,"WNW", 3.3
"2015/01/04 19:", 2.3,WNW, 3.1,"WNW", 2.9
"2015/01/04 20:", 2.3,WNW, 2.8,"NW ", 3.1
"2015/01/04 21:", 2.1,NW , 3.0,"NW ", 3.4
"2015/01/04 22:", 2.0,W  , 2.8,"W  ", 3.0
"2015/01/04 23:", 2.0,W  , 2.6,"W  ", 2.8
"2015/01/04 24:", 1.5,NNW, 2.0,"NNW", 2.3
"2015/01/05 01:", 1.3,NNW, 1.9,"NNW", 2.7
"2015/01/05 02:", 2.3,WSW, 3.7,"SW ", 3.9
"2015/01/05 03:", 2.4,W  , 3.4,"W  ", 3.3
"2015/01/05 04:", 1.6,WNW, 2.5,"W  ", 3.0
"2015/01/05 05:", 2.6,W  , 3.2,"W  ", 3.6
"2015/01/05 06:", 1.7,WNW, 2.7,"WNW", 3.2
"2015/01/05 07:", 1.3,NW , 2.3,"W  ", 2.8
"2015/01/05 08:", 1.7,W  , 2.5,"W  ", 3.3
"2015/01/05 09:", 1.2,W  , 2.3,"W  ", 2.7
"2015/01/05 10:", 1.1,NNW, 1.9,"NNW", 2.3
"2015/01/05 11:", 1.2,NNW, 1.7,"NNE", 1.9
"2015/01/05 12:", 1.5,NE , 2.1,"NE ", 2.3
"2015/01/05 13:", 1.4,NNE, 2.1,"ESE", 2.7
"2015/01/05 14:", 1.3,ESE, 1.9,"ESE", 2.0
"2015/01/05 15:", 1.7,ESE, 2.4,"ESE", 2.5
"2015/01/05 16:", 1.5,SE , 3.1,"SE ", 3.4
"2015/01/05 17:", 3.3,SE , 3.8,"SE ", 4.1
"2015/01/05 18:", 3.3,SE , 3.9,"SE ", 4.0
"2015/01/05 19:", 2.8,S  , 3.2,"S  ", 3.7
"2015/01/05 20:", 2.1,SSW, 3.0,"SSW", 2.7
"2015/01/05 21:", 0.4,SSW, 0.7,"SSW", 0.9
"2015/01/05 22:", 1.4,SE , 2.0,"SE ", 2.2
"2015/01/05 23:", 0.8,SW , 1.5,"ESE", 2.1
"2015/01/05 24:", 1.9,SE , 2.9,"SE ", 3.1
"2015/01/06 01:", 2.5,SE , 2.9,"SE ", 3.3
"2015/01/06 02:", 2.2,SSE, 2.7,"SW ", 3.4
"2015/01/06 03:", 2.5,SSW, 3.3,"SSW", 3.6
"2015/01/06 04:", 3.1,SSW, 4.5,"S  ", 4.9
"2015/01/06 05:", 2.8,SW , 4.5,"S  ", 5.1
"2015/01/06 06:", 5.8,S  , 6.4,"S  ", 6.7
"2015/01/06 07:", 3.7,SSW, 5.2,"SSW", 4.7
"2015/01/06 08:", 4.4,SSW, 4.9,"SSW", 5.4
"2015/01/06 09:", 6.2,SW , 6.8,"SW ", 7.4
"2015/01/06 10:", 7.5,SSW, 8.3,"SSW", 9.9
"2015/01/06 11:", 7.9,SW , 8.3,"SW ",10.0
"2015/01/06 12:", 6.2,SW , 7.3,"SW ", 7.8
"2015/01/06 13:", 7.6,SW , 9.4,"SW ",10.4
"2015/01/06 14:", 8.4,SW , 9.2,"SW ",10.7
"2015/01/06 15:", 7.7,SW , 8.4,"SW ", 9.7
"2015/01/06 16:", 7.1,SW , 7.7,"SW ", 8.9
"2015/01/06 17:", 7.8,SSW,10.1,"SSW",10.9
"2015/01/06 18:", 5.3,SSW, 8.3,"SSW", 8.5
"2015/01/06 19:", 5.7,NW , 8.5,"NW ", 9.8
"2015/01/06 20:", 4.9,NW , 5.8,"NW ", 6.2
"2015/01/06 21:", 4.0,NNW, 4.5,"NNW", 4.9
"2015/01/06 22:", 4.0,NNW, 4.6,"NNW", 5.2
"2015/01/06 23:", 2.5,NW , 3.5,"NW ", 4.3
"2015/01/06 24:", 2.3,SW , 3.8,"W  ", 4.5
"2015/01/07 01:", 4.3,WNW, 5.7,"NW ", 6.8
"2015/01/07 02:", 6.6,NW , 8.3,"NW ", 9.3
"2015/01/07 03:", 7.8,NW , 8.6,"NW ", 9.4
"2015/01/07 04:", 6.5,NW , 7.5,"NW ", 8.4
"2015/01/07 05:", 7.1,NW , 8.1,"NW ", 9.0
"2015/01/07 06:", 3.1,NNW, 5.3,"NNW", 5.2
"2015/01/07 07:", 4.2,NW , 4.6,"NW ", 6.2
"2015/01/07 08:", 3.4,NNW, 5.4,"NNW", 7.1
"2015/01/07 09:", 4.4,NW , 5.8,"NW ", 6.8
"2015/01/07 10:", 8.2,NW , 9.6,"WNW",10.9
"2015/01/07 11:",10.3,NW ,11.7,"WNW",13.1
"2015/01/07 12:", 9.9,NW ,11.2,"NW ",12.7
"2015/01/07 13:", 9.3,NW ,10.8,"NW ",12.2
"2015/01/07 14:", 8.0,WNW, 9.2,"WNW", 9.7
"2015/01/07 15:", 7.0,NW , 8.4,"WNW", 9.7
"2015/01/07 16:", 5.7,NW , 7.7,"NW ", 8.7
"2015/01/07 17:", 7.1,NW , 8.6,"NW ", 9.4
"2015/01/07 18:", 5.3,WNW, 6.1,"NW ", 6.4
"2015/01/07 19:", 4.3,WNW, 4.6,"WNW", 5.0
"2015/01/07 20:", 4.9,NW , 5.3,"NW ", 6.0
"2015/01/07 21:", 4.5,NW , 5.8,"NW ", 6.6
"2015/01/07 22:", 6.0,NW , 6.7,"NW ", 7.5
"2015/01/07 23:", 6.9,NNW, 7.9,"NW ", 8.9
"2015/01/07 24:", 5.8,NW , 7.4,"NW ", 7.9
"2015/01/08 01:", 6.8,NW , 8.1,"NW ", 8.8
"2015/01/08 02:", 6.8,WNW, 7.9,"WNW", 8.3
"2015/01/08 03:", 5.5,WNW, 6.2,"WNW", 7.2
"2015/01/08 04:", 6.6,WNW, 7.6,"NW ", 8.4
"2015/01/08 05:", 4.6,NW , 5.3,"WNW", 5.7
"2015/01/08 06:", 4.8,WNW, 5.3,"WNW", 5.9
"2015/01/08 07:", 4.3,WNW, 5.2,"WNW", 5.2
"2015/01/08 08:", 3.5,W  , 3.8,"WNW", 4.3
"2015/01/08 09:", 4.1,W  , 4.4,"W  ", 5.1
"2015/01/08 10:", 4.4,W  , 5.3,"W  ", 6.1
"2015/01/08 11:", 4.5,NW , 5.1,"NW ", 6.4
"2015/01/08 12:", 4.7,NW , 5.6,"NW ", 6.4
"2015/01/08 13:", 4.0,NW , 5.1,"WNW", 5.8
"2015/01/08 14:", 6.6,NW , 7.9,"WNW", 8.8
"2015/01/08 15:", 8.6,NW , 9.5,"WNW",10.7
"2015/01/08 16:", 7.3,NW , 8.9,"NW ", 9.5
"2015/01/08 17:", 6.4,WNW, 7.9,"WNW", 9.0
"2015/01/08 18:", 6.5,NW , 7.1,"NW ", 8.1
"2015/01/08 19:", 6.1,NW , 8.0,"NNW", 8.7
"2015/01/08 20:", 3.6,NW , 4.6,"NW ", 5.1
"2015/01/08 21:", 5.1,NW , 6.8,"NW ", 7.7
"2015/01/08 22:", 7.7,NW , 8.7,"WNW",10.2
"2015/01/08 23:", 9.0,WNW,11.3,"NW ",12.2
"2015/01/08 24:", 5.8,WNW, 6.4,"WNW", 6.9
"2015/01/09 01:", 3.7,WNW, 5.9,"WNW", 6.6
"2015/01/09 02:", 3.4,NW , 4.0,"WNW", 4.5
"2015/01/09 03:", 3.1,NW , 3.9,"NW ", 4.2
"2015/01/09 04:", 3.2,WNW, 4.3,"WNW", 4.7
"2015/01/09 05:", 4.6,WNW, 5.0,"WNW", 5.2
"2015/01/09 06:", 4.2,WNW, 4.9,"WNW", 4.8
"2015/01/09 07:", 4.0,W  , 4.2,"W  ", 4.5
"2015/01/09 08:", 3.6,W  , 4.0,"W  ", 4.3
"2015/01/09 09:", 2.7,W  , 3.4,"WNW", 4.5
"2015/01/09 10:", 3.0,WNW, 3.6,"WNW", 4.5
"2015/01/09 11:", 2.3,ENE, 3.1,"ENE", 3.4
"2015/01/09 12:", 2.4,E  , 3.4,"E  ", 3.8
"2015/01/09 13:", 4.4,NW , 5.6,"NW ", 7.0
"2015/01/09 14:", 5.0,NW , 5.8,"WNW", 6.9
"2015/01/09 15:", 4.8,NW , 5.6,"NW ", 6.6
"2015/01/09 16:", 5.8,WNW, 7.0,"WNW", 7.7
"2015/01/09 17:", 6.0,NW , 6.3,"NW ", 6.8
"2015/01/09 18:", 6.1,NNW, 6.8,"NW ", 7.2
"2015/01/09 19:", 7.1,NNW, 8.4,"NNW", 8.7
"2015/01/09 20:", 2.3,SW , 3.7,"W  ", 3.6
"2015/01/09 21:", 3.0,WSW, 4.1,"W  ", 4.3
"2015/01/09 22:", 2.0,W  , 2.9,"WSW", 3.4
"2015/01/09 23:", 2.7,NNW, 4.2,"W  ", 4.4
"2015/01/09 24:", 3.1,W  , 4.1,"W  ", 4.6
"2015/01/10 01:", 2.7,WNW, 3.3,"WNW", 3.6
"2015/01/10 02:", 3.2,WNW, 4.0,"WNW", 4.8
"2015/01/10 03:", 3.6,WNW, 4.0,"W  ", 4.4
"2015/01/10 04:", 2.6,WNW, 3.7,"WNW", 3.3
"2015/01/10 05:", 2.9,W  , 3.9,"W  ", 4.0
"2015/01/10 06:", 3.3,W  , 4.4,"W  ", 4.7
"2015/01/10 07:", 4.2,WNW, 4.6,"WNW", 4.8
"2015/01/10 08:", 2.4,NW , 3.2,"NW ", 3.5
"2015/01/10 09:", 1.9,NNW, 2.4,"WNW", 2.9
"2015/01/10 10:", 2.3,NNW, 4.0,"NNW", 4.6
"2015/01/10 11:", 4.3,NW , 4.9,"NW ", 5.8
"2015/01/10 12:", 5.8,NW , 9.0,"WNW",10.5
"2015/01/10 13:", 9.2,WNW,10.0,"WNW",10.9
"2015/01/10 14:", 8.5,WNW, 9.5,"WNW",10.7
"2015/01/10 15:", 9.5,WNW,11.5,"WNW",13.0
"2015/01/10 16:", 9.5,NW ,11.7,"NW ",13.2
"2015/01/10 17:", 7.6,NW ,11.7,"WNW",11.2
"2015/01/10 18:", 4.0,NW , 4.9,"NW ", 4.8
"2015/01/10 19:", 4.3,NW , 5.0,"NW ", 5.3
"2015/01/10 20:", 4.1,WNW, 4.9,"SW ", 5.2
"2015/01/10 21:", 4.6,WSW, 4.8,"SW ", 5.1
"2015/01/10 22:", 4.6,W  , 4.8,"W  ", 5.2
"2015/01/10 23:", 4.4,WNW, 4.7,"WNW", 5.1
"2015/01/10 24:", 5.1,WNW, 5.6,"WNW", 6.2
"2015/01/11 01:", 4.5,WNW, 5.0,"WNW", 5.3
"2015/01/11 02:", 5.9,NW , 6.7,"NW ", 7.1
"2015/01/11 03:", 6.1,NW , 6.7,"NW ", 7.6
"2015/01/11 04:", 5.9,NW , 6.3,"NW ", 6.5
"2015/01/11 05:", 5.1,NW , 6.0,"NW ", 5.7
"2015/01/11 06:", 4.5,WNW, 5.1,"NW ", 5.3
"2015/01/11 07:", 3.9,W  , 5.1,"W  ", 4.9
"2015/01/11 08:", 4.7,WNW, 5.4,"W  ", 6.0
"2015/01/11 09:", 2.4,NNW, 3.5,"WNW", 3.7
"2015/01/11 10:", 1.5,ESE, 2.1,"ESE", 2.9
"2015/01/11 11:", 2.2,E  , 2.5,"ESE", 2.9
"2015/01/11 12:", 3.7,ESE, 4.6,"ESE", 4.8
"2015/01/11 13:", 3.5,E  , 4.1,"ESE", 4.2
"2015/01/11 14:", 2.5,E  , 3.1,"WSW", 3.7
"2015/01/11 15:", 3.5,SW , 4.7,"WSW", 5.8
"2015/01/11 16:", 3.9,SW , 4.4,"SW ", 5.4
"2015/01/11 17:", 3.0,SW , 4.4,"ESE", 4.8
"2015/01/11 18:", 4.4,SE , 4.8,"ESE", 5.0
"2015/01/11 19:", 3.4,SE , 4.6,"SE ", 4.5
"2015/01/11 20:", 1.9,N  , 2.4,"N  ", 2.6
"2015/01/11 21:", 2.1,NNW, 4.7,"N  ", 5.3
"2015/01/11 22:", 4.1,NNW, 4.9,"NNW", 5.7
"2015/01/11 23:", 5.9,NNW, 7.8,"N  ", 9.0
"2015/01/11 24:", 5.9,N  , 8.6,"N  ", 9.4
"2015/01/12 01:", 2.6,NNW, 4.4,"N  ", 4.2
"2015/01/12 02:", 2.0,W  , 3.1,"WSW", 3.4
"2015/01/12 03:", 3.0,WSW, 4.1,"W  ", 4.3
"2015/01/12 04:", 3.2,WNW, 5.2,"WNW", 5.6
"2015/01/12 05:", 5.0,WNW, 5.9,"WNW", 6.2
"2015/01/12 06:", 5.7,WNW, 6.4,"WNW", 7.1
"2015/01/12 07:", 5.8,WNW, 7.0,"WNW", 7.6
"2015/01/12 08:", 6.6,WNW, 7.6,"WNW", 8.3
"2015/01/12 09:", 5.5,WNW, 6.6,"WNW", 7.9
"2015/01/12 10:", 5.5,NW , 6.4,"NW ", 7.6
"2015/01/12 11:", 5.4,WNW, 6.1,"WNW", 8.4
"2015/01/12 12:", 5.4,NNW, 6.8,"NNW", 7.5
"2015/01/12 13:", 5.3,WNW, 6.0,"WNW", 6.9
"2015/01/12 14:", 5.0,WNW, 5.9,"WNW", 7.0
"2015/01/12 15:", 4.7,WNW, 5.2,"WNW", 6.4
"2015/01/12 16:", 4.4,WNW, 5.2,"WNW", 5.5
"2015/01/12 17:", 2.6,NW , 3.5,"WNW", 3.9
"2015/01/12 18:", 3.7,NW , 4.8,"WNW", 5.4
"2015/01/12 19:", 3.2,NW , 3.7,"NNW", 3.9
"2015/01/12 20:", 1.9,WNW, 3.7,"WNW", 3.3
"2015/01/12 21:", 2.0,NW , 3.0,"W  ", 3.3
"2015/01/12 22:", 3.5,W  , 4.5,"W  ", 5.0
"2015/01/12 23:", 4.2,WNW, 4.6,"WNW", 5.0
"2015/01/12 24:", 3.5,WNW, 4.4,"WNW", 4.6
"2015/01/13 01:", 1.4,SSW, 2.1,"SW ", 2.5
"2015/01/13 02:", 2.5,W  , 2.9,"W  ", 3.2
"2015/01/13 03:", 1.0,WSW, 1.9,"WSW", 1.9
"2015/01/13 04:", 1.3,SW , 1.9,"SW ", 2.3
"2015/01/13 05:", 2.0,WSW, 2.7,"SW ", 2.9
"2015/01/13 06:", 2.7,WSW, 3.2,"SW ", 3.5
"2015/01/13 07:", 1.6,NNW, 2.1,"N  ", 2.4
"2015/01/13 08:", 0.9,NNW, 1.4,"WNW", 1.6
"2015/01/13 09:", 0.8,NNW, 1.1,"WNW", 1.5
"2015/01/13 10:", 1.0,E  , 1.3,"WNW", 1.7
"2015/01/13 11:", 1.3,ESE, 1.5,"E  ", 2.3
"2015/01/13 12:", 2.1,NE , 2.6,"NE ", 3.0
"2015/01/13 13:", 2.2,NE , 4.3,"NNW", 4.6
"2015/01/13 14:", 3.7,NNW, 4.4,"NNW", 4.7
"2015/01/13 15:", 2.5,N  , 3.1,"N  ", 3.5
"2015/01/13 16:", 2.1,NW , 3.2,"WNW", 3.6
"2015/01/13 17:", 1.6,SSE, 2.4,"SSE", 2.7
"2015/01/13 18:", 2.5,S  , 3.4,"S  ", 3.6
"2015/01/13 19:", 3.0,SSW, 4.1,"SW ", 4.6
"2015/01/13 20:", 3.1,NE , 3.9,"SW ", 3.7
"2015/01/13 21:", 2.2,NNE, 3.3,"NNE", 3.7
"2015/01/13 22:", 1.5,NNW, 2.2,"NW ", 2.4
"2015/01/13 23:", 2.5,WNW, 3.3,"WSW", 3.8
"2015/01/13 24:", 3.0,WNW, 3.9,"W  ", 4.1
"2015/01/14 01:", 3.2,W  , 4.2,"W  ", 4.4
"2015/01/14 02:", 0.9,ENE, 1.4,"WNW", 1.7
"2015/01/14 03:", 1.3,WSW, 1.9,"WSW", 2.1
"2015/01/14 04:", 1.4,NNW, 1.9,"W  ", 2.1
"2015/01/14 05:", 2.0,WNW, 2.4,"WNW", 2.6
"2015/01/14 06:", 1.3,NNW, 2.1,"NNW", 2.3
"2015/01/14 07:", 1.3,NNW, 1.8,"N  ", 2.0
"2015/01/14 08:", 1.7,NNW, 2.3,"NNW", 2.5
"2015/01/14 09:", 0.7,WSW, 1.4,"WSW", 1.9
"2015/01/14 10:", 0.6,SE , 1.1,"SSW", 1.4
"2015/01/14 11:", 0.8,NNW, 1.3,"NNE", 1.6
"2015/01/14 12:", 1.4,ENE, 1.7,"NE ", 1.8
"2015/01/14 13:", 1.7,SE , 2.0,"SE ", 2.4
"2015/01/14 14:", 1.7,E  , 2.0,"NE ", 2.2
"2015/01/14 15:", 2.1,E  , 2.9,"E  ", 2.8
"2015/01/14 16:", 0.8,ESE, 1.2,"ESE", 1.4
"2015/01/14 17:", 1.6,E  , 2.0,"ESE", 2.2
"2015/01/14 18:", 0.9,SSE, 1.5,"ESE", 1.7
"2015/01/14 19:", 1.7,SSE, 2.3,"ESE", 2.4
"2015/01/14 20:", 2.0,ESE, 2.6,"ESE", 2.6
"2015/01/14 21:", 2.0,NNE, 2.7,"N  ", 2.8
"2015/01/14 22:", 2.5,NNE, 2.7,"NNE", 2.9
"2015/01/14 23:", 2.2,NNW, 2.7,"NNW", 2.9
"2015/01/14 24:", 2.3,NNW, 2.7,"NW ", 3.1
"2015/01/15 01:", 1.5,NNW, 2.1,"N  ", 3.2
"2015/01/15 02:", 0.8,NE , 1.3,"NNE", 1.2
"2015/01/15 03:", 1.1,WSW, 2.1,"NW ", 2.7
"2015/01/15 04:", 1.7,NNW, 2.5,"NNW", 2.8
"2015/01/15 05:", 1.9,NNW, 2.9,"N  ", 3.2
"2015/01/15 06:", 2.2,N  , 3.4,"N  ", 4.1
"2015/01/15 07:", 3.3,N  , 3.9,"N  ", 4.3
"2015/01/15 08:", 3.7,N  , 4.7,"NNE", 4.9
"2015/01/15 09:", 3.0,N  , 3.3,"N  ", 3.6
"2015/01/15 10:", 3.2,NNW, 3.5,"N  ", 4.2
"2015/01/15 11:", 5.9,NNE, 8.4,"NNE", 9.2
"2015/01/15 12:", 6.8,NNE, 7.6,"NNE", 7.9
"2015/01/15 13:", 8.2,NNE,10.3,"NNE",10.6
"2015/01/15 14:", 8.0,NE ,10.3,"NNE",10.3
"2015/01/15 15:", 8.0,NE , 9.3,"NE ", 9.9
"2015/01/15 16:",11.0,NNE,12.3,"NNE",13.0
"2015/01/15 17:", 9.7,NNE,12.3,"NNE",12.6
"2015/01/15 18:",12.3,NE ,15.2,"NNE",16.7
"2015/01/15 19:",11.3,N  ,12.1,"N  ",13.5
"2015/01/15 20:", 8.8,NNW,11.0,"NNW",10.0
"2015/01/15 21:", 9.0,NNW, 9.6,"NNW",11.2
"2015/01/15 22:", 8.4,N  , 9.0,"N  ", 9.7
"2015/01/15 23:", 6.8,N  , 8.5,"N  ", 9.2
"2015/01/15 24:", 4.1,NNW, 5.6,"NNW", 5.9
"2015/01/16 01:", 2.6,WNW, 3.1,"WNW", 3.5
"2015/01/16 02:", 3.7,WNW, 5.4,"WNW", 6.2
"2015/01/16 03:", 4.4,WNW, 5.9,"WNW", 6.3
"2015/01/16 04:", 3.3,WNW, 4.1,"W  ", 4.5
"2015/01/16 05:", 1.5,SSW, 4.2,"WNW", 4.3
"2015/01/16 06:", 1.8,SW , 2.9,"NW ", 3.4
"2015/01/16 07:", 2.0,SW , 3.1,"NW ", 3.4
"2015/01/16 08:", 1.1,SE , 1.7,"SSE", 2.3
"2015/01/16 09:", 1.4,WSW, 1.9,"WSW", 2.2
"2015/01/16 10:", 2.6,WNW, 4.1,"WNW", 4.7
"2015/01/16 11:", 2.2,NW , 2.8,"WNW", 3.5
"2015/01/16 12:", 1.7,E  , 2.6,"ENE", 3.3
"2015/01/16 13:", 1.8,ESE, 2.2,"E  ", 2.6
"2015/01/16 14:", 2.5,ESE, 3.0,"SE ", 3.6
"2015/01/16 15:", 3.2,SSE, 3.7,"SSE", 4.4
"2015/01/16 16:", 2.5,SE , 3.1,"SE ", 3.5
"2015/01/16 17:", 4.7,ESE, 5.5,"ESE", 5.8
"2015/01/16 18:", 4.9,SE , 5.9,"SE ", 6.3
"2015/01/16 19:", 4.3,SSE, 5.2,"SE ", 5.5
"2015/01/16 20:", 4.5,SE , 5.0,"SE ", 5.2
"2015/01/16 21:", 3.0,E  , 5.0,"E  ", 5.3
"2015/01/16 22:", 4.5,E  , 5.5,"E  ", 5.5
"2015/01/16 23:", 2.8,ESE, 4.0,"ESE", 4.2
"2015/01/16 24:", 3.0,ESE, 3.9,"ESE", 4.1
"2015/01/17 01:", 3.1,NNW, 3.7,"NNW", 4.7
"2015/01/17 02:", 2.2,NNW, 2.8,"NNW", 3.1
"2015/01/17 03:", 1.3,NW , 2.2,"NW ", 2.4
"2015/01/17 04:", 1.1,NW , 1.9,"W  ", 2.2
"2015/01/17 05:", 1.2,WNW, 2.2,"WNW", 3.0
"2015/01/17 06:", 2.7,WSW, 3.5,"WSW", 3.9
"2015/01/17 07:", 2.9,W  , 3.8,"W  ", 4.1
"2015/01/17 08:", 3.9,WNW, 6.0,"NW ", 6.5
"2015/01/17 09:", 4.1,WNW, 6.0,"WNW", 5.8
"2015/01/17 10:", 5.7,WNW, 7.3,"WNW", 8.6
"2015/01/17 11:", 7.6,NW , 8.8,"NW ", 9.9
"2015/01/17 12:", 6.7,NW , 7.8,"NW ", 8.5
"2015/01/17 13:", 7.3,WNW, 8.1,"WNW", 9.3
"2015/01/17 14:", 6.8,NW , 8.5,"WNW",10.5
"2015/01/17 15:", 7.4,NNW,10.2,"NW ",11.5
"2015/01/17 16:", 9.8,NW ,10.4,"NW ",12.6
"2015/01/17 17:",11.2,NW ,13.1,"NW ",14.9
"2015/01/17 18:", 9.6,NW ,11.6,"NW ",12.8
"2015/01/17 19:", 6.9,WNW, 8.2,"WNW", 9.9
"2015/01/17 20:", 6.2,WNW, 7.3,"WNW", 7.9
"2015/01/17 21:", 7.4,WNW, 8.5,"WNW", 9.4
