"2015/11/18", 5.1,11.5,12.1,"NNE"
"2015/11/19", 7.8,14.3,15.3,"NNE"
"2015/11/20", 4.5, 6.8, 8.1,"N  "
"2015/11/21", 2.6, 6.2, 6.8,"NE "
"2015/11/22", 5.2, 7.3, 7.8,"N  "
"2015/11/23", 5.9, 7.9, 8.3,"N  "
"2015/11/24", 3.4,10.0,10.6,"NNE"
"2015/11/25", 8.4,11.2,11.8,"N  "
"2015/11/26", 5.6,10.0,11.0,"N  "
"2015/11/27", 4.0, 8.2, 9.1,"W  "
"2015/11/28", 3.5, 6.1, 6.6,"N  "
"2015/11/29", 4.1, 7.1, 7.5,"N  "
"2015/11/30", 3.8, 8.3, 8.9,"N  "
"2015/12/01", 3.1, 5.6, 6.2,"E  "
"2015/12/02", 4.7, 7.2, 7.7,"N  "
"2015/12/03", 2.4, 5.0, 5.5,"NNW"
"2015/12/04", 3.6, 7.7, 8.6,"SW "
"2015/12/05", 2.7, 4.9, 5.6,"WSW"
"2015/12/06", 3.9, 9.8,10.3,"N  "
"2015/12/07", 5.0, 7.6, 8.1,"N  "
"2015/12/08", 6.4, 8.7, 9.2,"NE "
"2015/12/09", 2.7, 7.0, 6.9,"N  "
"2015/12/10", 1.7, 3.7, 4.1,"SSW"
"2015/12/11", 7.1,16.7,18.0,"SSE"
"2015/12/12", 4.4, 8.1, 8.6,"NE "
"2015/12/13", 3.9, 6.7, 7.1,"N  "
"2015/12/14", 6.0, 9.7,10.3,"NNE"
"2015/12/15", 1.6, 3.5, 3.8,"NNW"
"2015/12/16", 2.2, 5.8, 6.3,"NNE"
"2015/12/17", 3.8,10.9,13.9,"NNW"
"2015/12/18", 2.0, 5.2, 5.5,"NW "
"2015/12/19", 3.5, 7.9, 8.2,"N  "
"2015/12/20", 2.0, 4.2, 4.5,"N  "
"2015/12/21", 2.1, 5.5, 5.8,"NNW"
"2015/12/22", 2.8, 6.7, 7.5,"N  "
"2015/12/23", 4.5, 8.2, 8.7,"N  "
"2015/12/24", 3.6, 7.3, 8.1,"NE "
"2015/12/25", 3.0, 6.4, 6.6,"N  "
"2015/12/26", 2.7, 7.0, 8.0,"N  "
"2015/12/27", 4.4, 9.0, 9.6,"NNE"
"2015/12/28", 2.2, 5.3, 5.8,"NNW"
"2015/12/29", 3.8, 8.2, 8.5,"N  "
"2015/12/30", 2.6, 6.4, 6.8,"NNE"
"2015/12/31", 4.4, 7.8, 8.2,"N  "
