"2015/01/04 01:",  2.0
"2015/01/04 02:",  1.5
"2015/01/04 03:",  1.0
"2015/01/04 04:", -0.2
"2015/01/04 05:", -0.1
"2015/01/04 06:",  0.1
"2015/01/04 07:", -1.2
"2015/01/04 08:", -1.3
"2015/01/04 09:",  0.1
"2015/01/04 10:",  0.6
"2015/01/04 11:",  1.9
"2015/01/04 12:",  3.4
"2015/01/04 13:",  5.8
"2015/01/04 14:",  7.7
"2015/01/04 15:",  8.3
"2015/01/04 16:",  8.5
"2015/01/04 17:",  7.2
"2015/01/04 18:",  6.2
"2015/01/04 19:",  4.8
"2015/01/04 20:",  3.9
"2015/01/04 21:",  4.2
"2015/01/04 22:",  1.9
"2015/01/04 23:",  1.9
"2015/01/04 24:",  2.3
"2015/01/05 01:",  1.4
"2015/01/05 02:", -0.1
"2015/01/05 03:", -0.4
"2015/01/05 04:", -0.6
"2015/01/05 05:", -0.5
"2015/01/05 06:", -0.9
"2015/01/05 07:", -1.5
"2015/01/05 08:", -0.7
"2015/01/05 09:",  1.5
"2015/01/05 10:",  4.5
"2015/01/05 11:",  7.5
"2015/01/05 12:",  8.5
"2015/01/05 13:",  9.3
"2015/01/05 14:",  9.4
"2015/01/05 15:",  9.4
"2015/01/05 16:",  9.4
"2015/01/05 17:",  8.7
"2015/01/05 18:",  7.8
"2015/01/05 19:",  6.7
"2015/01/05 20:",  5.8
"2015/01/05 21:",  4.3
"2015/01/05 22:",  3.6
"2015/01/05 23:",  3.4
"2015/01/05 24:",  3.5
"2015/01/06 01:",  3.5
"2015/01/06 02:",  4.3
"2015/01/06 03:",  5.7
"2015/01/06 04:",  6.5
"2015/01/06 05:",  7.2
"2015/01/06 06:",  8.3
"2015/01/06 07:",  8.6
"2015/01/06 08:",  9.1
"2015/01/06 09:", 10.6
"2015/01/06 10:", 12.0
"2015/01/06 11:", 12.6
"2015/01/06 12:", 13.1
"2015/01/06 13:", 14.6
"2015/01/06 14:", 14.8
"2015/01/06 15:", 14.5
"2015/01/06 16:", 12.9
"2015/01/06 17:", 12.0
"2015/01/06 18:", 12.1
"2015/01/06 19:", 10.6
"2015/01/06 20:",  9.0
"2015/01/06 21:",  8.1
"2015/01/06 22:",  6.8
"2015/01/06 23:",  6.1
"2015/01/06 24:",  5.7
"2015/01/07 01:",  6.6
"2015/01/07 02:",  6.1
"2015/01/07 03:",  5.8
"2015/01/07 04:",  5.2
"2015/01/07 05:",  4.8
"2015/01/07 06:",  4.8
"2015/01/07 07:",  4.5
"2015/01/07 08:",  4.3
"2015/01/07 09:",  4.5
"2015/01/07 10:",  5.6
"2015/01/07 11:",  6.9
"2015/01/07 12:",  7.6
"2015/01/07 13:",  8.1
"2015/01/07 14:",  8.4
"2015/01/07 15:",  8.4
"2015/01/07 16:",  8.1
"2015/01/07 17:",  7.2
"2015/01/07 18:",  6.3
"2015/01/07 19:",  5.2
"2015/01/07 20:",  4.5
"2015/01/07 21:",  4.2
"2015/01/07 22:",  4.1
"2015/01/07 23:",  4.0
"2015/01/07 24:",  3.7
"2015/01/08 01:",  3.3
"2015/01/08 02:",  3.0
"2015/01/08 03:",  2.3
"2015/01/08 04:",  2.4
"2015/01/08 05:",  2.0
"2015/01/08 06:",  2.0
"2015/01/08 07:",  2.1
"2015/01/08 08:",  2.5
"2015/01/08 09:",  3.8
"2015/01/08 10:",  5.3
"2015/01/08 11:",  6.5
"2015/01/08 12:",  7.4
"2015/01/08 13:",  8.4
"2015/01/08 14:",  9.3
"2015/01/08 15:",  9.1
"2015/01/08 16:",  8.7
"2015/01/08 17:",  7.4
"2015/01/08 18:",  6.5
"2015/01/08 19:",  5.8
"2015/01/08 20:",  5.2
"2015/01/08 21:",  5.1
"2015/01/08 22:",  5.5
"2015/01/08 23:",  5.6
"2015/01/08 24:",  4.5
"2015/01/09 01:",  3.8
"2015/01/09 02:",  3.1
"2015/01/09 03:",  3.0
"2015/01/09 04:",  2.5
"2015/01/09 05:",  2.3
"2015/01/09 06:",  1.9
"2015/01/09 07:",  1.6
"2015/01/09 08:",  2.3
"2015/01/09 09:",  4.0
"2015/01/09 10:",  5.3
"2015/01/09 11:",  5.3
"2015/01/09 12:",  6.3
"2015/01/09 13:",  9.0
"2015/01/09 14:",  9.4
"2015/01/09 15:",  9.6
"2015/01/09 16:",  9.4
"2015/01/09 17:",  7.8
"2015/01/09 18:",  6.6
"2015/01/09 19:",  6.8
"2015/01/09 20:",  5.4
"2015/01/09 21:",  4.0
"2015/01/09 22:",  3.7
"2015/01/09 23:",  4.4
"2015/01/09 24:",  3.8
"2015/01/10 01:",  3.4
"2015/01/10 02:",  3.2
"2015/01/10 03:",  2.6
"2015/01/10 04:",  2.8
"2015/01/10 05:",  2.2
"2015/01/10 06:",  1.1
"2015/01/10 07:",  1.7
"2015/01/10 08:",  2.6
"2015/01/10 09:",  4.0
"2015/01/10 10:",  4.8
"2015/01/10 11:",  6.6
"2015/01/10 12:",  8.0
"2015/01/10 13:",  8.4
"2015/01/10 14:",  8.7
"2015/01/10 15:",  8.7
"2015/01/10 16:",  8.5
"2015/01/10 17:",  7.6
"2015/01/10 18:",  6.3
"2015/01/10 19:",  5.4
"2015/01/10 20:",  4.8
"2015/01/10 21:",  3.1
"2015/01/10 22:",  3.8
"2015/01/10 23:",  3.8
"2015/01/10 24:",  4.0
"2015/01/11 01:",  3.3
"2015/01/11 02:",  4.1
"2015/01/11 03:",  4.5
"2015/01/11 04:",  4.6
"2015/01/11 05:",  4.3
"2015/01/11 06:",  3.6
"2015/01/11 07:",  1.0
"2015/01/11 08:",  1.3
"2015/01/11 09:",  3.4
"2015/01/11 10:",  4.4
"2015/01/11 11:",  4.8
"2015/01/11 12:",  5.6
"2015/01/11 13:",  6.5
"2015/01/11 14:",  8.3
"2015/01/11 15:", 10.0
"2015/01/11 16:",  9.8
"2015/01/11 17:",  8.2
"2015/01/11 18:",  6.5
"2015/01/11 19:",  5.7
"2015/01/11 20:",  5.0
"2015/01/11 21:",  4.2
"2015/01/11 22:",  4.2
"2015/01/11 23:",  3.8
"2015/01/11 24:",  3.0
"2015/01/12 01:",  2.3
"2015/01/12 02:",  1.3
"2015/01/12 03:",  0.4
"2015/01/12 04:",  0.8
"2015/01/12 05:",  1.7
"2015/01/12 06:",  1.7
"2015/01/12 07:",  2.2
"2015/01/12 08:",  2.8
"2015/01/12 09:",  3.8
"2015/01/12 10:",  4.6
"2015/01/12 11:",  5.3
"2015/01/12 12:",  6.1
"2015/01/12 13:",  6.9
"2015/01/12 14:",  7.5
"2015/01/12 15:",  8.0
"2015/01/12 16:",  8.1
"2015/01/12 17:",  7.3
"2015/01/12 18:",  5.8
"2015/01/12 19:",  4.5
"2015/01/12 20:",  3.3
"2015/01/12 21:",  3.0
"2015/01/12 22:",  2.0
"2015/01/12 23:",  2.6
"2015/01/12 24:",  2.2
"2015/01/13 01:",  1.5
"2015/01/13 02:",  0.5
"2015/01/13 03:",  0.1
"2015/01/13 04:", -0.3
"2015/01/13 05:", -1.0
"2015/01/13 06:", -1.6
"2015/01/13 07:", -0.1
"2015/01/13 08:", -0.1
"2015/01/13 09:",  1.8
"2015/01/13 10:",  3.6
"2015/01/13 11:",  5.9
"2015/01/13 12:",  6.3
"2015/01/13 13:",  7.2
"2015/01/13 14:",  7.7
"2015/01/13 15:",  8.8
"2015/01/13 16:",  8.8
"2015/01/13 17:",  8.1
"2015/01/13 18:",  6.7
"2015/01/13 19:",  5.4
"2015/01/13 20:",  5.7
"2015/01/13 21:",  5.0
"2015/01/13 22:",  3.2
"2015/01/13 23:",  1.3
"2015/01/13 24:",  1.9
"2015/01/14 01:",  1.1
"2015/01/14 02:",  1.2
"2015/01/14 03:", -0.2
"2015/01/14 04:", -0.8
"2015/01/14 05:", -0.6
"2015/01/14 06:", -0.2
"2015/01/14 07:", -0.6
"2015/01/14 08:", -0.6
"2015/01/14 09:",  2.0
"2015/01/14 10:",  3.8
"2015/01/14 11:",  5.5
"2015/01/14 12:",  6.4
"2015/01/14 13:",  7.6
"2015/01/14 14:",  8.0
"2015/01/14 15:",  8.0
"2015/01/14 16:",  8.7
"2015/01/14 17:",  8.4
"2015/01/14 18:",  8.2
"2015/01/14 19:",  7.6
"2015/01/14 20:",  7.3
"2015/01/14 21:",  6.8
"2015/01/14 22:",  6.4
"2015/01/14 23:",  6.0
"2015/01/14 24:",  6.3
"2015/01/15 01:",  6.0
"2015/01/15 02:",  5.7
"2015/01/15 03:",  5.2
"2015/01/15 04:",  5.4
"2015/01/15 05:",  5.4
"2015/01/15 06:",  5.4
"2015/01/15 07:",  5.7
"2015/01/15 08:",  5.9
"2015/01/15 09:",  6.1
"2015/01/15 10:",  6.9
"2015/01/15 11:",  8.0
"2015/01/15 12:",  7.5
"2015/01/15 13:",  7.4
"2015/01/15 14:",  7.7
"2015/01/15 15:",  7.8
"2015/01/15 16:",  7.4
"2015/01/15 17:",  6.7
"2015/01/15 18:",  7.3
"2015/01/15 19:",  6.1
"2015/01/15 20:",  5.3
"2015/01/15 21:",  4.7
"2015/01/15 22:",  4.2
"2015/01/15 23:",  4.4
"2015/01/15 24:",  4.7
"2015/01/16 01:",  4.4
"2015/01/16 02:",  4.1
"2015/01/16 03:",  4.6
"2015/01/16 04:",  4.0
"2015/01/16 05:",  3.7
"2015/01/16 06:",  3.1
"2015/01/16 07:",  2.8
"2015/01/16 08:",  3.5
"2015/01/16 09:",  5.2
"2015/01/16 10:",  6.9
"2015/01/16 11:",  7.6
"2015/01/16 12:",  7.3
"2015/01/16 13:",  8.5
"2015/01/16 14:",  9.0
"2015/01/16 15:", 10.0
"2015/01/16 16:",  9.2
"2015/01/16 17:",  7.8
"2015/01/16 18:",  8.2
"2015/01/16 19:",  8.1
"2015/01/16 20:",  7.5
"2015/01/16 21:",  7.0
"2015/01/16 22:",  7.1
"2015/01/16 23:",  7.0
"2015/01/16 24:",  7.0
"2015/01/17 01:",  6.3
"2015/01/17 02:",  6.0
"2015/01/17 03:",  5.6
"2015/01/17 04:",  5.2
"2015/01/17 05:",  4.7
"2015/01/17 06:",  4.1
"2015/01/17 07:",  3.4
"2015/01/17 08:",  3.8
"2015/01/17 09:",  5.6
"2015/01/17 10:",  8.8
"2015/01/17 11:",  9.7
"2015/01/17 12:", 10.3
"2015/01/17 13:", 10.3
"2015/01/17 14:",  9.6
"2015/01/17 15:",  8.8
"2015/01/17 16:",  8.1
"2015/01/17 17:",  6.3
"2015/01/17 18:",  4.8
"2015/01/17 19:",  3.8
"2015/01/17 20:",  3.2
"2015/01/17 21:",  2.8
"2015/01/17 22:",  2.6
"2015/01/17 23:",  1.9
"2015/01/17 24:",  1.3
"2015/01/18 01:",  1.0
"2015/01/18 02:",  0.5
"2015/01/18 03:",  0.5
"2015/01/18 04:",  0.5
"2015/01/18 05:",  0.9
"2015/01/18 06:",  0.1
"2015/01/18 07:", -0.4
"2015/01/18 08:",  0.3
"2015/01/18 09:",  2.3
"2015/01/18 10:",  3.8
"2015/01/18 11:",  5.5
"2015/01/18 12:",  6.9
"2015/01/18 13:",  7.9
"2015/01/18 14:",  8.4
"2015/01/18 15:",  8.8
"2015/01/18 16:",  8.8
"2015/01/18 17:",  8.0
"2015/01/18 18:",  6.2
"2015/01/18 19:",  5.2
"2015/01/18 20:",  4.1
"2015/01/18 21:",  3.8
"2015/01/18 22:",  3.3
"2015/01/18 23:",  2.8
"2015/01/18 24:",  2.7
"2015/01/19 01:",  2.4
"2015/01/19 02:",  2.4
"2015/01/19 03:",  2.1
"2015/01/19 04:",  2.0
"2015/01/19 05:",  1.6
"2015/01/19 06:",  1.5
"2015/01/19 07:",  0.7
"2015/01/19 08:",  0.4
"2015/01/19 09:",  1.8
"2015/01/19 10:",  4.3
"2015/01/19 11:",  6.6
"2015/01/19 12:",  7.9
"2015/01/19 13:",  8.7
"2015/01/19 14:",  9.4
"2015/01/19 15:", 10.7
"2015/01/19 16:", 10.8
"2015/01/19 17:",  9.9
"2015/01/19 18:",  8.8
"2015/01/19 19:",  7.4
"2015/01/19 20:",  6.1
"2015/01/19 21:",  5.2
"2015/01/19 22:",  4.5
"2015/01/19 23:",  3.7
"2015/01/19 24:",  3.6
"2015/01/20 01:",  2.7
"2015/01/20 02:",  1.8
"2015/01/20 03:",  1.6
"2015/01/20 04:",  1.9
"2015/01/20 05:",  2.1
"2015/01/20 06:",  1.7
"2015/01/20 07:",  1.9
"2015/01/20 08:",  3.0
"2015/01/20 09:",  4.3
"2015/01/20 10:",  6.1
"2015/01/20 11:",  7.4
"2015/01/20 12:",  8.1
"2015/01/20 13:",  8.9
"2015/01/20 14:",  9.4
"2015/01/20 15:",  9.6
"2015/01/20 16:",  9.5
"2015/01/20 17:",  8.7
"2015/01/20 18:",  7.5
"2015/01/20 19:",  6.2
"2015/01/20 20:",  4.8
"2015/01/20 21:",  4.1
"2015/01/20 22:",  3.6
"2015/01/20 23:",  3.3
"2015/01/20 24:",  2.8
"2015/01/21 01:",  2.2
"2015/01/21 02:",  2.1
"2015/01/21 03:",  1.6
"2015/01/21 04:",  1.2
"2015/01/21 05:",  1.7
"2015/01/21 06:",  1.8
"2015/01/21 07:",  1.9
"2015/01/21 08:",  2.1
"2015/01/21 09:",  2.3
"2015/01/21 10:",  2.5
"2015/01/21 11:",  2.9
"2015/01/21 12:",  3.5
"2015/01/21 13:",  4.0
"2015/01/21 14:",  4.1
"2015/01/21 15:",  4.3
"2015/01/21 16:",  3.9
"2015/01/21 17:",  3.4
"2015/01/21 18:",  2.8
"2015/01/21 19:",  2.4
"2015/01/21 20:",  2.4
"2015/01/21 21:",  2.7
"2015/01/21 22:",  3.2
"2015/01/21 23:",  3.5
"2015/01/21 24:",  3.5
"2015/01/22 01:",  3.6
"2015/01/22 02:",  3.7
"2015/01/22 03:",  4.0
"2015/01/22 04:",  4.1
"2015/01/22 05:",  4.3
"2015/01/22 06:",  4.2
"2015/01/22 07:",  4.2
"2015/01/22 08:",  4.3
"2015/01/22 09:",  4.4
"2015/01/22 10:",  4.7
"2015/01/22 11:",  5.0
"2015/01/22 12:",  5.1
"2015/01/22 13:",  5.2
"2015/01/22 14:",  5.2
"2015/01/22 15:",  5.2
"2015/01/22 16:",  5.4
"2015/01/22 17:",  5.9
"2015/01/22 18:",  5.8
"2015/01/22 19:",  5.7
"2015/01/22 20:",  5.2
"2015/01/22 21:",  5.4
"2015/01/22 22:",  5.2
"2015/01/22 23:",  5.0
"2015/01/22 24:",  4.5
"2015/01/23 01:",  4.3
"2015/01/23 02:",  4.2
"2015/01/23 03:",  4.3
"2015/01/23 04:",  4.5
"2015/01/23 05:",  4.8
"2015/01/23 06:",  4.8
"2015/01/23 07:",  4.8
"2015/01/23 08:",  4.9
"2015/01/23 09:",  5.4
"2015/01/23 10:",  6.3
"2015/01/23 11:",  7.9
"2015/01/23 12:",  9.8
"2015/01/23 13:", 10.3
"2015/01/23 14:", 11.1
"2015/01/23 15:", 10.4
"2015/01/23 16:",  9.4
"2015/01/23 17:",  8.1
"2015/01/23 18:",  6.6
"2015/01/23 19:",  5.5
"2015/01/23 20:",  4.8
"2015/01/23 21:",  4.3
"2015/01/23 22:",  3.8
"2015/01/23 23:",  3.3
"2015/01/23 24:",  2.2
"2015/01/24 01:",  1.8
"2015/01/24 02:",  1.9
"2015/01/24 03:",  0.8
"2015/01/24 04:",  1.0
"2015/01/24 05:",  1.5
"2015/01/24 06:",  1.0
"2015/01/24 07:",  0.8
"2015/01/24 08:",  1.7
"2015/01/24 09:",  2.9
"2015/01/24 10:",  4.6
"2015/01/24 11:",  5.1
"2015/01/24 12:",  5.7
"2015/01/24 13:",  6.6
"2015/01/24 14:",  6.6
"2015/01/24 15:",  6.8
"2015/01/24 16:",  7.0
"2015/01/24 17:",  6.5
"2015/01/24 18:",  5.6
"2015/01/24 19:",  5.2
"2015/01/24 20:",  4.9
"2015/01/24 21:",  4.4
"2015/01/24 22:",  3.7
"2015/01/24 23:",  2.8
"2015/01/24 24:",  2.4
"2015/01/25 01:",  2.6
"2015/01/25 02:",  2.4
"2015/01/25 03:",  1.7
"2015/01/25 04:",  1.9
"2015/01/25 05:",  2.0
"2015/01/25 06:",  1.7
"2015/01/25 07:",  0.7
"2015/01/25 08:",  1.5
"2015/01/25 09:",  3.3
"2015/01/25 10:",  4.6
"2015/01/25 11:",  6.6
"2015/01/25 12:",  8.5
"2015/01/25 13:",  9.7
"2015/01/25 14:",  9.5
"2015/01/25 15:",  8.4
"2015/01/25 16:",  7.9
"2015/01/25 17:",  7.4
"2015/01/25 18:",  7.3
"2015/01/25 19:",  6.3
"2015/01/25 20:",  6.0
"2015/01/25 21:",  6.0
"2015/01/25 22:",  5.5
"2015/01/25 23:",  5.7
"2015/01/25 24:",  5.6
"2015/01/26 01:",  5.7
"2015/01/26 02:",  5.5
"2015/01/26 03:",  5.6
"2015/01/26 04:",  5.6
"2015/01/26 05:",  5.3
"2015/01/26 06:",  5.1
"2015/01/26 07:",  5.5
"2015/01/26 08:",  6.1
"2015/01/26 09:",  6.6
"2015/01/26 10:",  7.5
"2015/01/26 11:",  8.4
"2015/01/26 12:",  9.0
"2015/01/26 13:",  8.1
"2015/01/26 14:",  9.0
"2015/01/26 15:", 11.6
"2015/01/26 16:", 11.5
"2015/01/26 17:", 10.4
"2015/01/26 18:",  8.5
"2015/01/26 19:",  7.6
"2015/01/26 20:",  7.6
"2015/01/26 21:",  8.0
"2015/01/26 22:",  7.8
"2015/01/26 23:",  7.4
"2015/01/26 24:",  7.4
"2015/01/27 01:",  7.4
"2015/01/27 02:",  7.2
"2015/01/27 03:",  7.2
"2015/01/27 04:",  7.2
"2015/01/27 05:",  7.1
"2015/01/27 06:",  6.8
"2015/01/27 07:",  6.7
"2015/01/27 08:",  6.8
"2015/01/27 09:",  7.1
"2015/01/27 10:",  7.5
"2015/01/27 11:",  8.2
"2015/01/27 12:",  9.8
"2015/01/27 13:", 11.8
"2015/01/27 14:", 13.5
"2015/01/27 15:", 14.1
"2015/01/27 16:", 11.4
"2015/01/27 17:", 12.0
"2015/01/27 18:", 11.3
"2015/01/27 19:",  9.9
"2015/01/27 20:",  9.2
"2015/01/27 21:",  8.7
"2015/01/27 22:",  7.2
"2015/01/27 23:",  4.9
"2015/01/27 24:",  4.0
"2015/01/28 01:",  2.8
"2015/01/28 02:",  2.6
"2015/01/28 03:",  3.0
"2015/01/28 04:",  3.2
"2015/01/28 05:",  3.1
"2015/01/28 06:",  2.7
"2015/01/28 07:",  1.8
"2015/01/28 08:",  1.2
"2015/01/28 09:",  1.3
"2015/01/28 10:",  2.5
"2015/01/28 11:",  4.3
"2015/01/28 12:",  4.6
"2015/01/28 13:",  5.3
"2015/01/28 14:",  5.4
"2015/01/28 15:",  5.8
"2015/01/28 16:",  6.3
"2015/01/28 17:",  5.9
"2015/01/28 18:",  5.2
"2015/01/28 19:",  4.3
"2015/01/28 20:",  3.5
"2015/01/28 21:",  3.1
"2015/01/28 22:",  2.6
"2015/01/28 23:",  2.2
"2015/01/28 24:",  1.9
"2015/01/29 01:",  0.1
"2015/01/29 02:",  0.9
"2015/01/29 03:",  0.5
"2015/01/29 04:",  0.2
"2015/01/29 05:", -1.5
"2015/01/29 06:", -2.6
"2015/01/29 07:", -2.4
"2015/01/29 08:", -1.1
"2015/01/29 09:",  1.3
"2015/01/29 10:",  2.8
"2015/01/29 11:",  3.3
"2015/01/29 12:",  3.7
"2015/01/29 13:",  4.6
"2015/01/29 14:",  5.2
"2015/01/29 15:",  5.5
"2015/01/29 16:",  5.2
"2015/01/29 17:",  4.8
"2015/01/29 18:",  4.6
"2015/01/29 19:",  4.4
"2015/01/29 20:",  4.5
"2015/01/29 21:",  3.9
"2015/01/29 22:",  3.7
"2015/01/29 23:",  4.2
"2015/01/29 24:",  4.4
"2015/01/30 01:",  3.7
"2015/01/30 02:",  3.0
"2015/01/30 03:",  2.9
"2015/01/30 04:",  3.0
"2015/01/30 05:",  3.2
"2015/01/30 06:",  2.9
"2015/01/30 07:",  2.7
"2015/01/30 08:",  2.3
"2015/01/30 09:",  2.2
"2015/01/30 10:",  2.3
"2015/01/30 11:",  2.4
"2015/01/30 12:",  2.3
"2015/01/30 13:",  2.3
"2015/01/30 14:",  2.5
"2015/01/30 15:",  3.4
"2015/01/30 16:",  3.9
"2015/01/30 17:",  3.5
"2015/01/30 18:",  3.8
"2015/01/30 19:",  3.5
"2015/01/30 20:",  3.2
"2015/01/30 21:",  3.5
"2015/01/30 22:",  3.7
"2015/01/30 23:",  3.7
"2015/01/30 24:",  2.6
"2015/01/31 01:",  2.2
"2015/01/31 02:",  1.4
"2015/01/31 03:",  0.8
"2015/01/31 04:",  0.5
"2015/01/31 05:",  0.4
"2015/01/31 06:",  0.7
"2015/01/31 07:",  1.3
"2015/01/31 08:",  3.2
"2015/01/31 09:",  5.0
"2015/01/31 10:",  6.6
"2015/01/31 11:",  7.6
"2015/01/31 12:",  8.0
"2015/01/31 13:",  8.6
"2015/01/31 14:",  8.7
"2015/01/31 15:",  8.2
"2015/01/31 16:",  7.7
"2015/01/31 17:",  6.7
"2015/01/31 18:",  5.3
"2015/01/31 19:",  4.4
"2015/01/31 20:",  3.7
"2015/01/31 21:",  3.3
"2015/01/31 22:",  3.1
"2015/01/31 23:",  2.8
"2015/01/31 24:",  2.6
"2015/02/01 01:",  2.2
"2015/02/01 02:",  1.5
"2015/02/01 03:",  1.1
"2015/02/01 04:",  0.5
"2015/02/01 05:",  1.1
"2015/02/01 06:",  1.1
"2015/02/01 07:",  0.8
"2015/02/01 08:",  1.0
"2015/02/01 09:",  2.4
"2015/02/01 10:",  3.5
"2015/02/01 11:",  4.4
"2015/02/01 12:",  5.2
"2015/02/01 13:",  5.9
"2015/02/01 14:",  5.5
"2015/02/01 15:",  6.9
"2015/02/01 16:",  6.6
"2015/02/01 17:",  5.7
"2015/02/01 18:",  4.5
"2015/02/01 19:",  3.5
"2015/02/01 20:",  2.9
"2015/02/01 21:",  2.4
"2015/02/01 22:",  1.6
"2015/02/01 23:",  0.8
"2015/02/01 24:",  0.8
"2015/02/02 01:",  0.2
"2015/02/02 02:", -0.5
"2015/02/02 03:",  0.2
"2015/02/02 04:", -0.2
"2015/02/02 05:", -1.4
"2015/02/02 06:", -1.0
"2015/02/02 07:", -1.4
"2015/02/02 08:", -0.1
"2015/02/02 09:",  2.5
"2015/02/02 10:",  3.4
"2015/02/02 11:",  4.4
"2015/02/02 12:",  4.6
"2015/02/02 13:",  5.3
"2015/02/02 14:",  5.7
"2015/02/02 15:",  5.9
"2015/02/02 16:",  6.2
"2015/02/02 17:",  6.4
"2015/02/02 18:",  5.3
"2015/02/02 19:",  4.3
"2015/02/02 20:",  3.6
"2015/02/02 21:",  2.9
"2015/02/02 22:",  2.5
"2015/02/02 23:",  1.3
"2015/02/02 24:",  0.2
"2015/02/03 01:", -1.1
"2015/02/03 02:", -1.1
"2015/02/03 03:", -0.1
"2015/02/03 04:", -1.0
"2015/02/03 05:", -0.6
"2015/02/03 06:", -1.3
"2015/02/03 07:", -2.1
"2015/02/03 08:", -0.6
"2015/02/03 09:",  1.9
"2015/02/03 10:",  3.0
"2015/02/03 11:",  4.1
"2015/02/03 12:",  4.7
"2015/02/03 13:",  5.2
"2015/02/03 14:",  5.0
"2015/02/03 15:",  5.4
"2015/02/03 16:",  6.0
"2015/02/03 17:",  5.9
"2015/02/03 18:",  5.4
"2015/02/03 19:",  5.1
"2015/02/03 20:",  4.0
"2015/02/03 21:",  4.2
"2015/02/03 22:",  3.6
"2015/02/03 23:",  3.2
"2015/02/03 24:",  3.2
"2015/02/04 01:",  3.6
"2015/02/04 02:",  3.4
"2015/02/04 03:",  2.5
"2015/02/04 04:",  1.4
"2015/02/04 05:",  0.3
"2015/02/04 06:",  0.4
"2015/02/04 07:",  0.2
"2015/02/04 08:", -0.3
"2015/02/04 09:",  1.6
"2015/02/04 10:",  3.4
"2015/02/04 11:",  5.1
"2015/02/04 12:",  5.6
"2015/02/04 13:",  6.4
"2015/02/04 14:",  6.6
"2015/02/04 15:",  6.8
"2015/02/04 16:",  6.2
"2015/02/04 17:",  5.6
"2015/02/04 18:",  5.2
"2015/02/04 19:",  4.7
"2015/02/04 20:",  4.3
"2015/02/04 21:",  4.3
"2015/02/04 22:",  4.3
"2015/02/04 23:",  4.2
"2015/02/04 24:",  4.0
"2015/02/05 01:",  3.9
"2015/02/05 02:",  3.6
"2015/02/05 03:",  3.1
"2015/02/05 04:",  3.0
"2015/02/05 05:",  2.9
"2015/02/05 06:",  2.7
"2015/02/05 07:",  2.7
"2015/02/05 08:",  2.6
"2015/02/05 09:",  2.8
"2015/02/05 10:",  3.1
"2015/02/05 11:",  3.2
"2015/02/05 12:",  3.0
"2015/02/05 13:",  3.0
"2015/02/05 14:",  3.1
"2015/02/05 15:",  3.2
"2015/02/05 16:",  3.0
"2015/02/05 17:",  2.6
"2015/02/05 18:",  2.1
"2015/02/05 19:",  1.2
"2015/02/05 20:",  1.3
"2015/02/05 21:",  1.7
"2015/02/05 22:",  2.2
"2015/02/05 23:",  2.3
"2015/02/05 24:",  2.1
"2015/02/06 01:",  1.9
"2015/02/06 02:",  1.6
"2015/02/06 03:",  1.4
"2015/02/06 04:",  1.1
"2015/02/06 05:",  0.7
"2015/02/06 06:", -0.1
"2015/02/06 07:",  0.3
"2015/02/06 08:",  2.8
"2015/02/06 09:",  4.6
"2015/02/06 10:",  5.2
"2015/02/06 11:",  6.3
