"1992/01/01 01:", 1.8,SW , 3.3,"NW "," *"
"1992/01/04 13:", 4.1,NW , 5.7,"NW "," *"
"1992/01/04 14:", 3.2,NNW, 5.1,"NNW"," *"
"1992/01/04 15:", 6.8,WNW,11.5,"WNW"," *"
"1992/01/04 16:", 7.9,WNW,11.5,"WNW"," *"
"1992/01/04 17:", 5.3,W  , 8.0,"W  "," *"
"1992/01/04 18:", 4.7,NNW, 6.9,"WNW"," *"
"1992/01/04 19:", 2.9,ENE, 4.7,"NE "," *"
"1992/01/04 20:", 2.5,E  , 4.9,"ENE"," *"
"1992/01/04 21:", 1.2,NE , 2.4,"ENE"," *"
"1992/01/04 22:", 2.3,SW , 4.0,"NE "," *"
"1992/01/04 23:", 2.4,SW , 3.3,"NE "," *"
"1992/01/04 24:", 2.5,SW , 4.4,"SW "," *"
"1992/01/05 01:", 2.3,SW , 3.0,"SW "," *"
"1992/01/05 02:", 1.8,SW , 2.8,"WSW"," *"
"1992/01/05 03:", 1.1,SSW, 1.9,"SW "," *"
"1992/01/05 04:", 1.6,WSW, 2.3,"SSW"," *"
"1992/01/05 05:", 1.4,WSW, 2.3,"W  "," *"
"1992/01/05 06:", 1.7,WSW, 2.4,"W  "," *"
"1992/01/05 07:", 1.7,W  , 3.1,"W  "," *"
"1992/01/05 08:", 1.8,SW , 3.4,"WNW"," *"
"1992/01/05 09:", 1.8,SW , 2.9,"SW "," *"
"1992/01/05 10:", 2.2,SW , 3.6,"SW "," *"
"1992/01/05 11:", 1.8,N  , 3.3,"NNW"," *"
"1992/01/05 12:", 1.6,N  , 2.9,"N  "," *"
"1992/01/05 13:", 1.8,NE , 2.9,"NE "," *"
"1992/01/05 14:", 1.8,NE , 2.7,"NE "," *"
"1992/01/05 15:", 1.9,NE , 2.6,"NE "," *"
"1992/01/05 16:", 2.5,E  , 3.1,"ENE"," *"
"1992/01/05 17:", 2.0,E  , 3.7,"E  "," *"
"1992/01/05 18:", 1.4,SSW, 2.0,"S  "," *"
"1992/01/05 19:", 1.5,SSE, 2.8,"SSE"," *"
"1992/01/05 20:", 2.6,SW , 4.0,"SW "," *"
"1992/01/05 21:", 1.4,WSW, 2.4,"SW "," *"
"1992/01/05 22:", 1.6,NNE, 2.6,"NW "," *"
"1992/01/05 23:", 1.0,N  , 1.9,"WSW"," *"
"1992/01/05 24:"," *",NNE," *"," * "," *"
"1992/01/06 01:", 1.7,W  , 3.5,"NNW"," *"
"1992/01/06 02:", 3.1,N  , 4.0,"NNW"," *"
"1992/01/06 03:", 2.4,NNW, 4.1,"NNW"," *"
"1992/01/06 04:", 3.7,N  , 5.2,"N  "," *"
"1992/01/06 05:", 4.9,N  , 6.4,"N  "," *"
"1992/01/06 06:", 6.2,N  , 7.1,"N  "," *"
"1992/01/06 07:", 6.9,N  , 8.5,"N  "," *"
"1992/01/06 08:", 4.7,N  , 6.8,"N  "," *"
"1992/01/06 09:", 3.1,N  , 3.7,"N  "," *"
"1992/01/06 10:", 3.8,N  , 4.3,"N  "," *"
"1992/01/06 11:", 3.5,N  , 4.2,"N  "," *"
"1992/01/06 12:", 2.6,NNW, 5.0,"NNE"," *"
"1992/01/06 13:", 3.6,ENE, 5.2,"ENE"," *"
"1992/01/06 14:", 2.7,ENE, 3.8,"ENE"," *"
"1992/01/06 15:", 2.0,NNE, 2.7,"NE "," *"
"1992/01/06 16:", 3.4,NNE, 4.9,"NE "," *"
"1992/01/06 17:", 4.5,NNE, 5.6,"NNE"," *"
"1992/01/06 18:", 4.6,N  , 5.7,"N  "," *"
"1992/01/06 19:", 3.6,N  , 4.3,"N  "," *"
"1992/01/06 20:", 5.9,N  , 9.0,"NE "," *"
"1992/01/06 21:", 7.7,NNE,10.5,"NNE"," *"
"1992/01/06 22:", 8.5,NNE,10.5,"NNE"," *"
"1992/01/06 23:", 7.8,N  , 9.7,"NNE"," *"
"1992/01/06 24:", 7.8,N  , 8.9,"N  "," *"
"1992/01/07 01:", 7.2,N  , 8.4,"N  "," *"
"1992/01/07 02:", 8.0,N  , 9.6,"N  "," *"
"1992/01/07 03:", 7.9,N  , 8.9,"N  "," *"
"1992/01/07 04:", 8.1,N  ,10.4,"N  "," *"
"1992/01/07 05:", 7.3,N  , 8.5,"N  "," *"
"1992/01/07 06:", 6.0,NNW, 7.1,"NNW"," *"
"1992/01/07 07:", 5.9,NNW, 7.0,"NNW"," *"
"1992/01/07 08:", 5.4,NNW, 6.9,"NNW"," *"
"1992/01/07 09:", 5.1,NNW, 6.3,"NNW"," *"
"1992/01/07 10:", 4.8,NNW, 5.5,"NNW"," *"
"1992/01/07 11:", 5.1,NNW, 6.8,"NNW"," *"
"1992/01/07 12:", 4.7,NNW, 5.7,"NNW"," *"
"1992/01/07 13:", 4.2,NNW, 5.6,"NNW"," *"
"1992/01/07 14:", 2.7,NW , 3.6,"NW "," *"
"1992/01/07 15:", 2.1,WNW, 3.3,"WNW"," *"
"1992/01/07 16:", 1.8,W  , 2.7,"WNW"," *"
"1992/01/07 17:", 1.3,WSW, 1.9,"WSW"," *"
"1992/01/07 18:", 1.5,WSW, 2.7,"WSW"," *"
"1992/01/07 19:", 1.2,WSW, 2.3,"W  "," *"
"1992/01/07 20:", 1.0,WSW, 1.9,"SSW"," *"
"1992/01/07 21:", 1.1,W  , 1.8,"SW "," *"
"1992/01/07 22:", 1.6,WSW, 2.9,"WSW"," *"
"1992/01/07 23:", 1.8,WSW, 3.0,"WSW"," *"
"1992/01/07 24:", 2.0,W  , 2.8,"WSW"," *"
"1992/01/08 01:"," *", * ," *"," * "," *"
"1992/01/08 02:"," *", * ," *"," * "," *"
"1992/01/08 03:"," *", * ," *"," * "," *"
"1992/01/08 04:"," *", * ," *"," * "," *"
"1992/01/08 05:"," *", * ," *"," * "," *"
"1992/01/08 06:"," *", * ," *"," * "," *"
"1992/01/08 07:"," *", * ," *"," * "," *"
"1992/01/08 08:"," *", * ," *"," * "," *"
"1992/01/08 09:"," *", * ," *"," * "," *"
"1992/01/08 10:"," *", * ," *"," * "," *"
"1992/01/08 11:"," *", * ," *"," * "," *"
"1992/01/08 12:"," *", * ," *"," * "," *"
"1992/01/08 13:"," *", * ," *"," * "," *"
"1992/01/08 14:"," *", * ," *"," * "," *"
"1992/01/08 15:"," *", * ," *"," * "," *"
"1992/01/08 16:"," *", * ," *"," * "," *"
"1992/01/08 17:"," *", * ," *"," * "," *"
"1992/01/08 18:", 2.0,E  , 3.7,"NE "," *"
"1992/01/08 19:", 2.6,NE , 3.9,"S  "," *"
"1992/01/08 20:", 2.5,NE , 3.3,"NE "," *"
"1992/01/08 21:", 2.5,NE , 3.6,"ENE"," *"
"1992/01/08 22:", 1.6,E  , 2.6,"ENE"," *"
"1992/01/08 23:", 1.5,ENE, 2.5,"ESE"," *"
"1992/01/08 24:", 1.4,NE , 2.6,"ENE"," *"
"1992/01/09 01:", 1.6,N  , 2.1,"NNE"," *"
"1992/01/09 02:", 2.5,NNE, 3.1,"N  "," *"
"1992/01/09 03:", 2.6,N  , 3.4,"NNE"," *"
"1992/01/09 04:", 2.9,N  , 3.8,"N  "," *"
"1992/01/09 05:", 2.9,N  , 3.8,"N  "," *"
"1992/01/09 06:", 3.4,N  , 4.1,"N  "," *"
"1992/01/09 07:", 3.7,N  , 5.2,"NNW"," *"
"1992/01/09 08:", 2.9,N  , 5.2,"NNW"," *"
"1992/01/09 09:", 4.0,NE , 5.6,"NNE"," *"
"1992/01/09 10:", 5.3,NNE, 8.1,"NNE"," *"
"1992/01/09 11:", 6.9,NNE, 8.5,"NNE"," *"
"1992/01/09 12:", 7.8,N  , 9.6,"N  "," *"
"1992/01/09 13:", 7.4,NNE, 9.7,"NNE"," *"
"1992/01/09 14:", 7.1,NNE, 8.8,"NNE"," *"
"1992/01/09 15:", 8.1,N  ,10.4,"N  "," *"
"1992/01/09 16:", 8.5,NNE,10.0,"NNE"," *"
"1992/01/09 17:", 8.0,NNE, 9.5,"NNE"," *"
"1992/01/09 18:", 7.9,N  , 9.3,"NE "," *"
"1992/01/09 19:", 8.1,N  ,10.0,"N  "," *"
"1992/01/09 20:", 8.2,N  ,10.5,"N  "," *"
"1992/01/09 21:", 6.1,N  , 8.2,"N  "," *"
"1992/01/09 22:", 4.6,NNW, 5.8,"NNW"," *"
"1992/01/09 23:", 3.1,NNW, 5.3,"NNW"," *"
"1992/01/09 24:", 2.0,W  , 3.1,"W  "," *"
"1992/01/10 01:", 1.3,SW , 2.1,"WSW"," *"
"1992/01/10 02:", 0.7,W  , 1.2,"W  "," *"
"1992/01/10 03:", 1.4,NW , 2.1,"WNW"," *"
"1992/01/10 04:", 1.6,W  , 2.3,"NW "," *"
"1992/01/10 05:", 3.0,NW , 5.7,"W  "," *"
"1992/01/10 06:", 3.0,NNW, 4.5,"NW "," *"
"1992/01/10 07:", 2.4,NW , 3.8,"W  "," *"
"1992/01/10 08:", 1.7,WNW, 3.5,"WNW"," *"
"1992/01/10 09:", 1.9,NW , 3.5,"NW "," *"
"1992/01/10 10:", 2.4,NNW, 3.3,"WSW"," *"
"1992/01/10 11:", 3.4,NNW, 4.5,"NNW"," *"
"1992/01/10 12:", 4.0,NNW, 5.1,"NNW"," *"
"1992/01/10 13:", 3.2,NW , 4.6,"NNW"," *"
"1992/01/10 14:", 3.4,N  , 4.7,"NW "," *"
"1992/01/10 15:", 4.5,NNE, 6.7,"NNE"," *"
"1992/01/10 16:", 7.2,N  , 9.6,"NNE"," *"
"1992/01/10 17:", 7.0,N  , 9.9,"N  "," *"
"1992/01/10 18:", 7.4,N  ,10.4,"N  "," *"
"1992/01/10 19:", 5.1,N  , 8.0,"N  "," *"
"1992/01/10 20:", 3.7,N  , 5.3,"N  "," *"
"1992/01/10 21:", 2.5,WNW, 4.9,"N  "," *"
"1992/01/10 22:"," *",NE ," *"," * "," *"
"1992/01/10 23:", 1.5,NNW, 2.3,"N  "," *"
"1992/01/10 24:", 2.1,SSW, 3.0,"NNW"," *"
"1992/01/11 01:", 1.9,SW , 2.6,"SW "," *"
"1992/01/11 02:", 1.8,SSW, 3.7,"WSW"," *"
"1992/01/11 03:", 2.1,SSE, 2.9,"S  "," *"
"1992/01/11 04:", 2.1,SSW, 3.2,"SSE"," *"
"1992/01/11 05:", 1.6,SSW, 2.4,"SSW"," *"
"1992/01/11 06:", 1.2,SW , 2.1,"SW "," *"
"1992/01/11 07:", 1.7,W  , 2.7,"W  "," *"
"1992/01/11 08:", 1.5,WNW, 2.4,"WNW"," *"
"1992/01/11 09:", 1.4,WNW, 2.2,"WNW"," *"
"1992/01/11 10:", 0.9,NW , 1.1,"WNW"," *"
"1992/01/11 11:", 1.2,WSW, 2.2,"WNW"," *"
"1992/01/11 12:", 1.8,N  , 2.6,"WSW"," *"
"1992/01/11 13:", 2.4,NE , 2.9,"WSW"," *"
"1992/01/11 14:", 2.5,NE , 2.9,"N  "," *"
"1992/01/11 15:", 2.4,NE , 2.7,"NNE"," *"
"1992/01/11 16:", 2.2,NNE, 2.4,"NE "," *"
"1992/01/11 17:", 1.8,NNE, 3.0,"NNE"," *"
"1992/01/11 18:", 2.3,E  , 3.2,"NNE"," *"
"1992/01/11 19:", 1.9,SE , 2.4,"NNE"," *"
"1992/01/11 20:", 1.1,S  , 1.4,"E  "," *"
"1992/01/11 21:", 1.2,N  , 1.7,"ESE"," *"
"1992/01/11 22:", 1.9,N  , 2.5,"S  "," *"
"1992/01/11 23:", 2.7,N  , 4.1,"S  "," *"
"1992/01/11 24:", 3.3,N  , 4.4,"N  "," *"
"1992/01/12 01:", 3.8,N  , 4.4,"N  "," *"
"1992/01/12 02:", 3.4,N  , 4.9,"NNE"," *"
"1992/01/12 03:", 2.5,NNW, 3.5,"NNW"," *"
"1992/01/12 04:", 3.2,N  , 4.0,"N  "," *"
"1992/01/12 05:", 2.9,NNW, 4.6,"NNW"," *"
"1992/01/12 06:", 1.9,NNW, 4.1,"NNW"," *"
"1992/01/12 07:", 1.7,W  , 2.9,"W  "," *"
"1992/01/12 08:", 2.0,W  , 3.7,"WNW"," *"
"1992/01/12 09:", 1.3,WSW, 2.6,"WSW"," *"
"1992/01/12 10:", 1.9,WSW, 2.9,"WNW"," *"
"1992/01/12 11:", 1.9,NNW, 2.8,"WNW"," *"
"1992/01/12 12:", 2.6,WSW, 4.2,"W  "," *"
"1992/01/12 13:", 1.8,SSW, 3.4,"W  "," *"
"1992/01/12 14:", 1.8,NNW, 3.2,"SSW"," *"
"1992/01/12 15:", 2.3,NNW, 4.0,"NNW"," *"
"1992/01/12 16:", 1.4,NE , 2.0,"NNW"," *"
"1992/01/12 17:", 2.0,NNW, 3.2,"NNW"," *"
"1992/01/12 18:", 1.6,NW , 2.7,"ESE"," *"
"1992/01/12 19:", 1.8,WNW, 2.3,"NNW"," *"
"1992/01/12 20:", 1.8,WNW, 2.4,"NW "," *"
"1992/01/12 21:", 1.5,WSW, 2.4,"WNW"," *"
"1992/01/12 22:", 1.4,W  , 2.5,"WNW"," *"
"1992/01/12 23:", 1.8,SSW, 3.1,"WNW"," *"
"1992/01/12 24:", 2.3,WSW, 4.8,"W  "," *"
"1992/01/13 01:", 1.8,WNW, 4.6,"WNW"," *"
"1992/01/13 02:", 1.7,W  , 2.4,"W  "," *"
"1992/01/13 03:", 1.7,SW , 3.5,"SW "," *"
"1992/01/13 04:", 2.9,SW , 3.9,"SW "," *"
"1992/01/13 05:", 2.1,SW , 4.2,"SSW"," *"
"1992/01/13 06:", 1.5,SW , 2.4,"SW "," *"
"1992/01/13 07:"," *",WNW," *"," * "," *"
"1992/01/13 08:", 0.9,WSW, 1.3,"W  "," *"
"1992/01/13 09:", 1.8,WNW, 3.0,"SSW"," *"
"1992/01/13 10:", 2.4,NW , 3.4,"WNW"," *"
"1992/01/13 11:", 2.7,SE , 4.8,"WNW"," *"
"1992/01/13 12:", 1.1,ENE, 1.9,"W  "," *"
"1992/01/13 13:", 1.9,E  , 2.8,"NW "," *"
"1992/01/13 14:", 2.1,E  , 2.5,"NW "," *"
"1992/01/13 15:", 1.8,NNE, 2.8,"WNW"," *"
"1992/01/13 16:", 2.3,SSW, 3.7,"SE "," *"
"1992/01/13 17:", 1.9,SSE, 2.6,"E  "," *"
"1992/01/13 18:", 1.1,SSE, 1.5,"ESE"," *"
"1992/01/13 19:", 1.1,SSE, 1.8,"E  "," *"
"1992/01/13 20:", 0.9,E  , 1.7,"NE "," *"
"1992/01/13 21:", 2.0,NNE, 3.9,"ESE"," *"
"1992/01/13 22:", 1.2,N  , 1.8,"S  "," *"
"1992/01/13 23:", 1.6,WNW, 3.5,"S  "," *"
"1992/01/13 24:", 3.8,N  , 4.6,"S  "," *"
"1992/01/14 01:", 2.2,NNW, 2.9,"NNW"," *"
"1992/01/14 02:", 2.1,NNW, 3.4,"NNW"," *"
"1992/01/14 03:", 1.5,WSW, 3.0,"SSW"," *"
"1992/01/14 04:", 1.9,SW , 2.9,"WNW"," *"
"1992/01/14 05:", 2.2,WNW, 3.9,"WNW"," *"
"1992/01/14 06:", 1.5,W  , 3.0,"NW "," *"
"1992/01/14 07:", 1.9,WSW, 3.4,"WSW"," *"
"1992/01/14 08:", 2.6,W  , 4.5,"WNW"," *"
"1992/01/14 09:", 2.6,NW , 4.2,"NE "," *"
"1992/01/14 10:", 4.8,N  , 6.7,"NNW"," *"
"1992/01/14 11:", 3.0,N  , 5.3,"NNW"," *"
"1992/01/14 12:", 4.1,N  , 6.5,"NNE"," *"
"1992/01/14 13:", 3.0,NNW, 5.1,"NW "," *"
"1992/01/14 14:", 3.8,WNW, 5.8,"WNW"," *"
"1992/01/14 15:", 5.5,WNW, 8.5,"WNW"," *"
"1992/01/14 16:", 9.2,WNW,15.2,"WNW"," *"
"1992/01/14 17:",11.9,NW ,16.6,"WNW"," *"
"1992/01/14 18:", 9.9,NNW,16.5,"NNW"," *"
"1992/01/14 19:",11.4,NNW,15.7,"NNW"," *"
"1992/01/14 20:",10.6,NNW,14.8,"NNW"," *"
"1992/01/14 21:", 6.5,NNW,10.3,"NNW"," *"
"1992/01/14 22:", 5.2,N  , 6.4,"NNW"," *"
"1992/01/14 23:", 4.2,N  , 5.8,"NNW"," *"
"1992/01/14 24:", 2.9,NNE, 4.0,"NNE"," *"
"1992/01/15 01:", 4.5,NNE, 6.4,"NNE"," *"
"1992/01/15 02:", 4.8,N  , 6.3,"NNE"," *"
"1992/01/15 03:", 4.9,N  , 6.4,"NNE"," *"
"1992/01/15 04:", 4.3,N  , 5.9,"N  "," *"
"1992/01/15 05:", 6.0,N  , 7.2,"N  "," *"
"1992/01/15 06:", 5.7,N  , 7.1,"N  "," *"
"1992/01/15 07:", 5.1,N  , 6.5,"N  "," *"
"1992/01/15 08:", 4.3,N  , 6.4,"N  "," *"
"1992/01/15 09:", 5.5,N  , 6.6,"N  "," *"
"1992/01/15 10:", 5.5,N  , 6.5,"N  "," *"
"1992/01/15 11:", 4.5,N  , 6.8,"N  "," *"
"1992/01/15 12:", 2.4,N  , 4.4,"N  "," *"
"1992/01/15 13:", 1.2,NNE, 2.5,"N  "," *"
"1992/01/15 14:"," *",W  ," *"," * "," *"
"1992/01/15 15:", 1.5,SSE, 2.3,"NE "," *"
"1992/01/15 16:", 1.6,SE , 2.6,"W  "," *"
"1992/01/15 17:", 2.2,ESE, 3.4,"SE "," *"
"1992/01/15 18:", 2.3,E  , 3.1,"ESE"," *"
"1992/01/15 19:", 1.6,ENE, 2.4,"E  "," *"
"1992/01/15 20:", 2.7,SW , 3.4,"ENE"," *"
"1992/01/15 21:", 1.9,WSW, 3.0,"E  "," *"
"1992/01/15 22:", 1.4,SSW, 1.9,"SW "," *"
"1992/01/15 23:", 2.9,N  , 4.2,"WSW"," *"
"1992/01/15 24:", 2.8,N  , 4.2,"SW "," *"
"1992/01/16 01:", 4.7,NNE, 6.1,"NNE"," *"
"1992/01/16 02:", 5.7,NNE, 6.8,"NNE"," *"
"1992/01/16 03:", 6.0,N  , 7.0,"N  "," *"
"1992/01/16 04:", 5.0,N  , 6.0,"N  "," *"
"1992/01/16 05:", 5.1,N  , 5.9,"NNE"," *"
"1992/01/16 06:", 5.4,N  , 6.1,"NNE"," *"
"1992/01/16 07:", 6.1,N  , 6.9,"N  "," *"
"1992/01/16 08:", 5.7,N  , 6.5,"N  "," *"
"1992/01/16 09:", 4.9,N  , 6.9,"NNW"," *"
"1992/01/16 10:", 3.8,NNW, 5.2,"N  "," *"
"1992/01/16 11:", 5.0,N  , 6.3,"N  "," *"
"1992/01/16 12:", 4.4,N  , 5.2,"N  "," *"
"1992/01/16 13:", 3.9,NE , 5.2,"ENE"," *"
"1992/01/16 14:", 3.7,ENE, 4.2,"ENE"," *"
"1992/01/16 15:"," *", * ," *"," * "," *"
"1992/01/16 16:"," *", * ," *"," * "," *"
"1992/01/16 17:"," *", * ," *"," * "," *"
"1992/01/16 18:"," *", * ," *"," * "," *"
"1992/01/16 19:"," *", * ," *"," * "," *"
"1992/01/16 20:", 3.5,NNW, 4.8,"NNW"," *"
"1992/01/16 21:", 5.5,N  , 7.8,"N  "," *"
"1992/01/16 22:", 5.9,N  , 7.8,"N  "," *"
"1992/01/16 23:", 5.1,N  , 6.4,"NNW"," *"
"1992/01/16 24:", 5.6,NNE, 7.0,"NNE"," *"
"1992/01/17 01:", 4.7,NNE, 6.5,"N  "," *"
"1992/01/17 02:", 4.8,NNW, 6.2,"NW "," *"
"1992/01/17 03:", 4.5,NNW, 5.7,"NNW"," *"
"1992/01/17 04:", 4.2,NNW, 5.6,"NNW"," *"
"1992/01/17 05:", 3.1,WNW, 4.6,"N  "," *"
"1992/01/17 06:", 2.0,WSW, 3.7,"WSW"," *"
"1992/01/17 07:", 1.5,W  , 2.5,"W  "," *"
"1992/01/17 08:", 1.4,SSW, 2.0,"WNW"," *"
"1992/01/17 09:", 1.6,SW , 2.5,"WNW"," *"
"1992/01/17 10:", 1.7,W  , 2.7,"WSW"," *"
"1992/01/17 11:", 1.2,WSW, 2.3,"SW "," *"
"1992/01/17 12:", 1.6,NE , 2.5,"W  "," *"
"1992/01/17 13:", 2.0,NE , 3.5,"ENE"," *"
"1992/01/17 14:", 2.6,NE , 4.2,"NE "," *"
"1992/01/17 15:", 3.3,NNE, 4.1,"ESE"," *"
"1992/01/17 16:", 2.8,NNE, 3.3,"ENE"," *"
"1992/01/17 17:", 2.6,NE , 3.6,"NNE"," *"
"1992/01/17 18:", 2.3,ENE, 3.7,"NE "," *"
"1992/01/17 19:", 1.1,N  , 2.4,"NE "," *"
"1992/01/17 20:", 3.2,NW , 4.4,"ENE"," *"
"1992/01/17 21:", 3.0,NNW, 4.0,"NE "," *"
"1992/01/17 22:", 2.8,NNW, 4.1,"NNW"," *"
"1992/01/17 23:", 3.0,NNW, 3.7,"NNW"," *"
"1992/01/17 24:", 3.2,NNW, 4.2,"NW "," *"
"1992/01/18 01:", 2.5,SW , 4.0,"WSW"," *"
"1992/01/18 02:", 2.4,WSW, 3.6,"WSW"," *"
"1992/01/18 03:", 3.0,SW , 4.6,"SW "," *"
"1992/01/18 04:", 2.1,SW , 3.6,"SW "," *"
"1992/01/18 05:", 1.7,SW , 3.1,"W  "," *"
"1992/01/18 06:", 3.9,WNW, 9.0,"WNW"," *"
"1992/01/18 07:", 6.2,WNW, 8.8,"WNW"," *"
"1992/01/18 08:", 6.2,W  , 9.5,"W  "," *"
"1992/01/18 09:", 6.3,W  , 9.1,"W  "," *"
"1992/01/18 10:", 6.1,WNW, 8.0,"WNW"," *"
"1992/01/18 11:", 6.6,WNW, 9.8,"WNW"," *"
"1992/01/18 12:", 4.8,NNW, 7.4,"NW "," *"
"1992/01/18 13:", 5.2,NW , 8.5,"WNW"," *"
"1992/01/18 14:", 6.1,WNW, 9.2,"WNW"," *"
"1992/01/18 15:", 5.5,WNW, 8.5,"WNW"," *"
"1992/01/18 16:", 4.7,WNW, 7.5,"WNW"," *"
"1992/01/18 17:", 3.7,WNW, 5.8,"WNW"," *"
"1992/01/18 18:", 1.6,WSW, 4.1,"W  "," *"
"1992/01/18 19:", 3.5,WSW, 5.2,"WNW"," *"
"1992/01/18 20:", 3.9,W  , 7.4,"WNW"," *"
"1992/01/18 21:", 4.3,WNW, 6.2,"WNW"," *"
