"1992/01/01", 2.1, 6.1," *","N  "
"1992/04/04", 3.1, 6.4," *","ENE"
"1992/04/05", 7.3,13.5," *","N  "
"1992/04/06", 3.8, 9.0," *","N  "
"1992/04/07"," *"," *"," *"," * "
"1992/04/08", 3.4, 8.0," *","NNE"
"1992/04/09", 2.4, 7.2," *","SSW"
"1992/04/10", 6.0,12.7," *","N  "
"1992/04/11", 5.9,14.2," *","N  "
"1992/04/12", 5.9,14.7," *","N  "
"1992/04/13", 4.5,10.4," *","N  "
"1992/04/14", 4.9, 8.0," *","N  "
"1992/04/15", 4.6, 7.1," *","N  "
"1992/04/16", 5.6,11.7," *","N  "
"1992/04/17", 4.3, 8.7," *","E  "
"1992/04/18", 6.6,13.2," *","SSW"
"1992/04/19", 8.1,16.6," *","SSW"
"1992/04/20", 4.3,10.6," *","NNW"
"1992/04/21", 5.4,10.0," *","SE "
"1992/04/22", 7.0,12.5," *","SSW"
"1992/04/23", 5.1,13.6," *","NW "
"1992/04/24", 7.3,14.8," *","SSW"
"1992/04/25", 5.3,11.9," *","NNW"
"1992/04/26", 4.2, 7.9," *","SSE"
"1992/04/27", 2.9, 5.3," *","SSW"
"1992/04/28", 3.3, 7.5," *","SSE"
"1992/04/29", 4.6,11.3," *","WNW"
"1992/04/30",10.1,17.3," *","N  "
"1992/05/01", 4.4,12.1," *","N  "
"1992/05/02", 2.6, 6.6," *","SSW"
"1992/05/03", 4.4,10.8," *","ESE"
"1992/05/04", 8.6,15.2," *","WNW"
"1992/05/05", 5.2,11.7," *","NNW"
"1992/05/06", 5.8, 8.2," *","NNE"
"1992/05/07", 3.5, 8.5," *","S  "
"1992/05/08",10.9,16.7," *","SSW"
"1992/05/09", 8.6,13.9," *","SSW"
"1992/05/10", 7.4,12.9," *","NE "
"1992/05/11", 6.5, 9.7," *","NE "
"1992/05/12", 3.7, 7.9," *","N  "
"1992/05/13", 2.7, 7.0," *","NE "
"1992/05/14", 5.3,13.3," *","SSW"
"1992/05/15", 4.4, 7.3," *","ENE"
"1992/05/16", 5.2, 7.2," *","NNE"
"1992/05/17", 3.5, 8.0," *","ENE"
"1992/05/18", 3.7, 7.8," *","N  "
"1992/05/19", 2.8, 7.6," *","SE "
"1992/05/20", 3.4, 5.4," *","SW "
"1992/05/21", 3.2, 8.9," *","SSE"
"1992/05/22", 4.1,10.6," *","SSW"
"1992/05/23", 4.1,11.6," *","S  "
"1992/05/24"," *"," *"," *"," * "
"1992/05/25", 7.0, 9.8," *","NE "
"1992/05/26", 4.0, 7.4," *","N  "
"1992/05/27", 3.9, 9.5," *","NNE"
"1992/05/28", 5.4,10.1," *","NNE"
"1992/05/29", 5.1, 9.4," *","NNW"
"1992/05/30", 4.6, 9.9," *","ENE"
"1992/05/31", 9.2,12.3," *","NNE"
"1992/06/01", 4.4, 8.5," *","NNE"
"1992/06/02", 2.7, 7.3," *","SSE"
"1992/06/03", 1.3, 4.8," *","ENE"
"1992/06/04", 2.8, 7.5," *","E  "
"1992/06/05", 3.2,10.8," *","N  "
"1992/06/06", 2.8, 5.6," *","E  "
"1992/06/07", 4.5, 7.8," *","SE "
"1992/06/08", 5.9,13.9," *","SSE"
"1992/06/09", 3.5, 5.8," *","ENE"
"1992/06/10", 4.6, 8.0," *","NE "
"1992/06/11", 4.1,10.6," *","SSE"
"1992/06/12", 4.4, 7.7," *","NE "
"1992/06/13", 3.6, 6.8," *","NNE"
"1992/06/14", 2.5, 5.5," *","SSW"
"1992/06/15", 3.2, 6.5," *","NNE"
"1992/06/16", 4.3, 5.7," *","E  "
"1992/06/17", 3.7, 6.6," *","NNE"
"1992/06/18", 7.5,10.6," *","N  "
"1992/06/19", 3.6, 6.1," *","ENE"
"1992/06/20", 7.5,11.1," *","NNE"
"1992/06/21", 5.1,11.6," *","NNE"
"1992/06/22", 4.7, 7.3," *","E  "
"1992/06/23", 4.5, 9.5," *","NE "
"1992/06/24",11.4,16.8," *","N  "
"1992/06/25", 3.3, 7.0," *","E  "
"1992/06/26", 3.1, 6.7," *","ENE"
"1992/06/27", 2.8, 4.9," *","E  "
"1992/06/28", 3.6, 5.7," *","E  "
"1992/06/29", 2.2, 5.2," *","SSE"
"1992/06/30", 4.9,11.4," *","NE "
"1992/07/01", 4.9,13.7," *","N  "
"1992/07/02", 2.3, 5.5," *","NNE"
"1992/07/03", 2.7, 8.1," *","SE "
"1992/07/04", 1.7, 4.9," *","N  "
"1992/07/05", 2.0, 5.3," *","E  "
"1992/07/06", 4.0, 6.7," *","NE "
"1992/07/07", 3.9, 5.7," *","NNE"
"1992/07/08", 3.5, 6.4," *","NNE"
"1992/07/09", 2.3, 8.5," *","ENE"
"1992/07/10", 2.4, 7.0," *","SE "
"1992/07/11", 4.2, 6.7," *","NE "
"1992/07/12", 4.8, 6.9," *","NE "
"1992/07/13", 3.9, 4.9," *","ENE"
"1992/07/14", 3.4, 6.1," *","NE "
"1992/07/15", 3.2, 5.5," *","ENE"
"1992/07/16", 4.7, 7.3," *","NE "
"1992/07/17", 2.6, 5.5," *","SSE"
"1992/07/18", 2.6, 6.6," *","SE "
"1992/07/19", 2.5, 6.3," *","ESE"
"1992/07/20", 2.7, 6.0," *","E  "
"1992/07/21", 2.1, 6.0," *","SE "
"1992/07/22", 2.1, 4.6," *","SSW"
"1992/07/23", 1.8, 4.5," *","NE "
"1992/07/24", 3.1, 6.4," *","E  "
"1992/07/25", 2.7, 6.0," *","E  "
"1992/07/26", 2.3, 4.9," *","E  "
"1992/07/27", 2.1, 5.1," *","ESE"
"1992/07/28", 2.1, 5.6," *","SSW"
"1992/07/29", 2.3, 6.0," *","ENE"
"1992/07/30", 3.2, 6.1," *","SSW"
"1992/07/31", 4.2, 7.7," *","SSW"
"1992/08/01", 5.5,11.4," *","ENE"
"1992/08/02", 7.3, 9.5," *","NE "
"1992/08/03", 6.9, 8.6," *","NE "
"1992/08/04", 6.7, 9.3," *","NE "
"1992/08/05"," *"," *"," *"," * "
"1992/08/06"," *"," *"," *"," * "
"1992/08/07"," *"," *"," *"," * "
"1992/08/08", 6.7,11.2," *","SSE"
"1992/08/09", 8.6,15.7," *","SSW"
"1992/08/10", 4.5, 7.3," *","NNE"
"1992/08/11", 4.8, 6.4," *","NE "
"1992/08/12", 3.4, 5.5," *","NNE"
"1992/08/13", 5.9, 9.8," *","S  "
"1992/08/14", 6.1, 9.2," *","SSE"
"1992/08/15", 4.6, 8.1," *","SSE"
"1992/08/16", 3.1, 7.2," *","ESE"
"1992/08/17", 3.9, 7.1," *","ESE"
"1992/08/18", 3.4, 5.5," *","NNE"
"1992/08/19"," *"," *"," *"," * "
"1992/08/20"," *"," *"," *"," * "
"1992/08/21"," *"," *"," *"," * "
"1992/08/22"," *"," *"," *"," * "
"1992/08/23"," *"," *"," *"," * "
"1992/08/24"," *"," *"," *"," * "
"1992/08/25"," *"," *"," *"," * "
"1992/08/26"," *"," *"," *"," * "
"1992/08/27"," *"," *"," *"," * "
"1992/08/28"," *"," *"," *"," * "
"1992/08/29"," *"," *"," *"," * "
"1992/08/30"," *"," *"," *"," * "
"1992/08/31"," *"," *"," *"," * "
"1992/09/01"," *"," *"," *"," * "
"1992/09/02"," *"," *"," *"," * "
"1992/09/03", 3.9, 6.1," *","SSW"
"1992/09/04", 3.5,10.6," *","NNE"
"1992/09/05", 4.2, 9.1," *","NE "
"1992/09/06", 7.1, 9.7," *","NE "
"1992/09/07", 7.0, 9.4," *","NE "
"1992/09/08", 4.2, 6.0," *","N  "
"1992/09/09", 4.1, 7.2," *","NNE"
"1992/09/10", 7.8,11.5," *","NNE"
"1992/09/11", 4.5, 8.2," *","NNW"
"1992/09/12", 3.4, 6.7," *","E  "
"1992/09/13", 3.9, 6.7," *","E  "
"1992/09/14", 3.9, 6.3," *","E  "
"1992/09/15", 2.6, 4.5," *","NE "
"1992/09/16", 3.2, 5.7," *","E  "
"1992/09/17", 3.4, 6.0," *","NE "
"1992/09/18", 6.0, 9.2," *","NE "
"1992/09/19", 3.3, 9.5," *","N  "
"1992/09/20", 4.1, 6.8," *","E  "
"1992/09/21", 3.9, 6.5," *","E  "
"1992/09/22", 4.2, 6.0," *","E  "
"1992/09/23", 3.3, 7.8," *","SSE"
"1992/09/24"," *"," *"," *"," * "
"1992/09/25"," *"," *"," *"," * "
"1992/09/26"," *"," *"," *"," * "
"1992/09/27"," *"," *"," *"," * "
"1992/09/28", 3.2, 6.5," *","E  "
"1992/09/29", 4.2, 9.4," *","E  "
"1992/09/30", 3.0, 7.2," *","SE "
"1992/10/01", 4.3, 7.3," *","NE "
"1992/10/02", 5.4, 8.2," *","NNE"
"1992/10/03", 1.5, 3.5," *","S  "
"1992/10/04", 3.3,12.3," *","NE "
"1992/10/05", 8.5,11.5," *","NE "
"1992/10/06", 7.2,10.2," *","NNE"
"1992/10/07", 5.3, 8.0," *","N  "
"1992/10/08", 5.7, 9.5," *","NNE"
"1992/10/09", 5.9,18.2," *","N  "
"1992/10/10", 3.2, 7.1," *","WNW"
"1992/10/11", 4.3, 6.8," *","NE "
"1992/10/12", 3.9, 7.2," *","N  "
"1992/10/13", 4.2, 7.8," *","NNE"
"1992/10/14", 4.9, 8.6," *","NNE"
"1992/10/15", 6.7, 9.2," *","NNE"
"1992/10/16", 3.2, 5.8," *","N  "
"1992/10/17", 3.6, 5.6," *","NNE"
"1992/10/18", 4.3, 6.2," *","ENE"
"1992/10/19", 3.8, 6.0," *","N  "
"1992/10/20",10.1,15.7," *","NE "
"1992/10/21", 6.9,13.0," *","N  "
"1992/10/22", 2.5, 4.8," *","E  "
"1992/10/23", 2.6, 7.8," *","SSE"
"1992/10/24", 1.6, 4.4," *","SSE"
"1992/10/25", 2.9, 9.7," *","NNE"
"1992/10/26", 4.4, 9.2," *","NW "
"1992/10/27", 1.6, 5.7," *","E  "
"1992/10/28", 2.0, 5.9," *","ESE"
"1992/10/29", 2.9, 5.1," *","NNW"
"1992/10/30", 4.2, 9.7," *","S  "
"1992/10/31", 3.2, 6.2," *","NE "
"1992/11/01", 3.1, 8.5," *","NNE"
"1992/11/02", 2.7, 7.8," *","N  "
"1992/11/03", 3.3, 7.5," *","SSE"
"1992/11/04", 2.4, 4.7," *","NE "
"1992/11/05", 4.5, 6.9," *","N  "
"1992/11/06", 2.1, 5.7," *","NNW"
"1992/11/07",10.8,16.9," *","NNE"
"1992/11/08", 8.4,13.6," *","N  "
"1992/11/09", 3.3, 6.0," *","N  "
"1992/11/10", 3.7,10.5," *","SSW"
"1992/11/11", 3.2, 8.0," *","WNW"
"1992/11/12", 2.3, 5.1," *","N  "
"1992/11/13", 1.6, 3.7," *","WNW"
"1992/11/14", 2.2, 4.3," *","N  "
"1992/11/15", 1.6, 3.7," *","N  "
"1992/11/16", 2.6, 7.3," *","NE "
"1992/11/17", 4.1, 7.0," *","ENE"
"1992/11/18", 2.6, 5.6," *","NNW"
"1992/11/19", 2.5, 5.0," *","N  "
"1992/11/20", 5.0,13.3," *","S  "
"1992/11/21", 8.0,11.3," *","NE "
"1992/11/22", 3.8, 8.5," *","NNE"
"1992/11/23", 2.3, 4.9," *","SW "
"1992/11/24", 2.3, 5.0," *","N  "
"1992/11/25", 1.6, 4.2," *","SE "
"1992/11/26"," *"," *"," *"," * "
"1992/11/27", 4.7,10.2," *","NW "
"1992/11/28", 5.1, 7.8," *","N  "
"1992/11/29", 1.4, 3.9," *","SE "
"1992/11/30", 2.1, 6.1," *","NE "
"1992/12/01", 2.8, 4.8," *","N  "
"1992/12/02", 2.5, 6.4," *","SSE"
"1992/12/03", 4.7, 9.4," *","N  "
"1992/12/04", 4.1, 8.0," *","NNW"
"1992/12/05", 2.3, 6.5," *","N  "
"1992/12/06", 4.1, 6.7," *","N  "
"1992/12/07", 1.7, 7.3," *","ESE"
"1992/12/08", 4.4,16.8," *","S  "
"1992/12/09", 2.0, 4.3," *","E  "
"1992/12/10", 2.3, 5.9," *","SSW"
"1992/12/11", 5.7,10.9," *","WNW"
"1992/12/12", 2.5, 6.4," *","W  "
"1992/12/13", 3.5,12.5," *","SSW"
"1992/12/14", 4.2, 8.7," *","WNW"
"1992/12/15", 4.1, 8.8," *","WNW"
"1992/12/16"," *"," *"," *"," * "
"1992/12/17"," *"," *"," *"," * "
"1992/12/18"," *"," *"," *"," * "
"1992/12/19"," *"," *"," *"," * "
"1992/12/20"," *"," *"," *"," * "
"1992/12/21"," *"," *"," *"," * "
"1992/12/22"," *"," *"," *"," * "
"1992/12/23"," *"," *"," *"," * "
"1992/12/24"," *"," *"," *"," * "
"1992/12/25"," *"," *"," *"," * "
"1992/12/26"," *"," *"," *"," * "
"1992/12/27"," *"," *"," *"," * "
"1992/12/28"," *"," *"," *"," * "
"1992/12/29"," *"," *"," *"," * "
"1992/12/30"," *"," *"," *"," * "
"1992/12/31"," *"," *"," *"," * "
