"2019/06/04", 3.0, 6.9, 7.7,"SSE"
"2019/06/05", 3.2, 5.8, 6.6,"S  "
"2019/06/06", 3.2, 8.0, 8.6,"SE "
"2019/06/07", 4.0, 6.9, 7.4,"E  "
"2019/06/08", 4.6,11.3,12.6,"ENE"
"2019/06/09", 7.2, 9.8,10.8,"ENE"
"2019/06/10", 8.6,13.0,14.0,"NNE"
"2019/06/11", 7.7,12.8,13.7,"NNE"
"2019/06/12", 4.0, 6.7, 7.2,"ENE"
"2019/06/13", 3.1, 7.8, 8.7,"S  "
"2019/06/14", 4.5, 9.8,11.0,"S  "
"2019/06/15", 6.3,14.4,15.1,"ENE"
"2019/06/16", 6.1,11.1,12.6,"NW "
"2019/06/17", 4.4, 8.9, 9.8,"WNW"
"2019/06/18", 4.0, 7.1, 8.3,"SSE"
"2019/06/19", 2.4, 5.0, 5.8,"NE "
"2019/06/20", 4.1, 5.9, 6.7,"ENE"
"2019/06/21", 4.6, 8.4, 9.7,"SSE"
"2019/06/22", 4.9, 8.5, 9.3,"SE "
"2019/06/23", 4.1, 7.0, 8.0,"ENE"
"2019/06/24", 5.9,10.6,11.5,"ENE"
"2019/06/25", 2.6, 6.5, 7.5,"SSE"
"2019/06/26", 3.0, 6.0, 6.8,"S  "
"2019/06/27", 5.3, 9.1,10.2,"SW "
"2019/06/28", 4.9,10.8,11.4,"ENE"
"2019/06/29", 3.8, 7.5, 8.2,"ENE"
"2019/06/30", 3.6, 6.7, 7.6,"N  "
"2019/07/01", 2.6, 5.2, 5.7,"NNE"
"2019/07/02", 1.3, 3.8, 4.3,"WSW"
"2019/07/03", 3.6, 5.9, 6.7,"ENE"
"2019/07/04", 5.6,10.6,11.7,"SW "
"2019/07/05", 4.1, 6.7, 7.3,"ENE"
"2019/07/06", 6.5, 9.4,10.7,"NE "
"2019/07/07",12.5,16.2,17.7,"NNE"
"2019/07/08", 8.5,12.8,13.5,"NNE"
"2019/07/09", 5.2, 8.2, 8.9,"ENE"
"2019/07/10", 5.3, 7.2, 7.8,"ENE"
"2019/07/11", 3.6, 6.2, 6.8,"ENE"
"2019/07/12", 3.4, 8.1, 8.8,"NNE"
"2019/07/13", 2.6, 5.6, 6.3,"SSE"
"2019/07/14", 4.5, 8.1, 9.0,"NNE"
"2019/07/15", 6.3, 8.7, 9.0,"ENE"
"2019/07/16", 3.9, 6.1, 6.8,"ENE"
"2019/07/17", 3.1, 5.5, 5.8,"E  "
"2019/07/18", 2.8, 7.2, 8.3,"S  "
"2019/07/19", 2.8, 5.3, 5.8,"S  "
"2019/07/20", 2.7, 5.8, 6.5,"ESE"
"2019/07/21", 4.4, 7.2, 7.7,"ENE"
"2019/07/22", 3.4, 5.1, 5.5,"ENE"
"2019/07/23", 2.9, 5.8, 6.0,"E  "
"2019/07/24", 3.1, 6.7, 7.4,"SE "
"2019/07/25", 2.6, 6.2, 6.8,"SE "
"2019/07/26", 5.0, 9.2,10.3,"S  "
"2019/07/27", 5.9, 8.5, 9.4,"SW "
"2019/07/28", 4.0, 9.0,10.2,"SW "
"2019/07/29", 2.0, 4.2, 4.9,"WSW"
"2019/07/30", 2.8, 5.4, 5.9,"WSW"
"2019/07/31", 2.1, 4.5, 4.8,"E  "
"2019/08/01", 2.3, 4.6, 5.0,"SE "
"2019/08/02", 2.7, 5.8, 6.5,"SE "
"2019/08/03", 2.8, 6.0, 6.6,"SE "
"2019/08/04", 2.9, 6.2, 6.9,"SSE"
"2019/08/05", 2.9, 6.4, 6.8,"SSE"
"2019/08/06", 3.0, 5.6, 6.1,"SSE"
"2019/08/07", 2.7, 4.3, 4.9,"WSW"
"2019/08/08", 2.9, 6.1, 6.7,"WSW"
"2019/08/09", 3.2, 6.1, 6.7,"S  "
"2019/08/10", 3.2, 6.7, 7.5,"SSE"
"2019/08/11", 4.6, 7.6, 8.4,"ENE"
"2019/08/12", 2.8, 6.7, 8.0,"SSW"
"2019/08/13", 3.0, 6.5, 7.7,"ESE"
"2019/08/14", 4.5, 9.8,10.9,"SSW"
"2019/08/15", 7.9,12.1,13.5,"S  "
"2019/08/16", 8.6,10.9,13.1,"SSW"
"2019/08/17", 3.8, 7.5, 8.7,"SW "
"2019/08/18", 3.8, 8.0, 8.4,"ENE"
"2019/08/19", 6.4, 8.2, 8.9,"ENE"
"2019/08/20", 4.0,12.9,18.4,"NNW"
"2019/08/21", 3.8,10.2,10.9,"E  "
"2019/08/22", 3.3,10.0,10.3,"ESE"
"2019/08/23", 3.6, 6.5, 7.3,"SSW"
"2019/08/24", 3.4, 6.8, 7.2,"E  "
"2019/08/25", 4.5, 8.3, 8.8,"NNE"
"2019/08/26", 4.7, 7.5, 8.1,"ESE"
"2019/08/27", 3.6, 5.7, 6.1,"NNE"
"2019/08/28", 4.6,10.2,12.0,"SW "
"2019/08/29", 2.9, 6.8, 7.6,"SW "
"2019/08/30", 2.9, 8.5, 9.1,"S  "
"2019/08/31", 2.6, 5.0, 5.4,"E  "
"2019/09/01", 3.0, 5.6, 6.0,"E  "
"2019/09/02", 3.6, 8.0, 8.5,"ENE"
"2019/09/03", 5.0, 9.2, 9.8,"ENE"
"2019/09/04", 4.4, 6.8, 7.6,"NNE"
"2019/09/05", 2.9, 5.5, 6.1,"NNE"
"2019/09/06", 2.6, 7.7, 8.6,"S  "
"2019/09/07", 2.9, 8.8, 9.5,"SE "
"2019/09/08", 3.8, 9.3, 9.8,"ESE"
"2019/09/09", 9.7,31.4,34.0,"ESE"
"2019/09/10", 3.1, 6.6, 7.0,"N  "
"2019/09/11", 2.4,10.8,11.9,"NNE"
"2019/09/12", 5.6, 9.5,10.7,"ENE"
"2019/09/13", 4.5, 7.2, 8.3,"E  "
"2019/09/14", 4.0, 7.2, 7.8,"NNE"
"2019/09/15", 5.2, 9.5,10.6,"NE "
"2019/09/16", 5.6,10.1,11.0,"NNE"
"2019/09/17", 4.5, 8.7, 9.2,"E  "
"2019/09/18", 4.3, 8.4, 9.9,"ENE"
"2019/09/19", 4.0, 6.2, 6.8,"E  "
"2019/09/20", 3.9, 6.4, 6.9,"NNE"
"2019/09/21", 4.7, 6.7, 7.5,"NNE"
"2019/09/22", 6.4, 9.9,10.6,"ENE"
"2019/09/23", 7.6,13.8,15.4,"SW "
"2019/09/24", 3.5, 7.7, 8.4,"E  "
"2019/09/25", 3.4, 5.6, 6.1,"ENE"
"2019/09/26", 4.2, 6.5, 7.0,"ENE"
"2019/09/27", 2.7, 6.9, 7.3,"SE "
"2019/09/28", 2.6, 7.5, 8.0,"S  "
"2019/09/29", 2.4, 5.5, 5.9,"S  "
"2019/09/30", 3.7, 6.7, 7.5,"ENE"
"2019/10/01", 2.7, 4.7, 5.0,"ESE"
"2019/10/02", 2.2, 7.3, 7.7,"SE "
"2019/10/03", 3.7, 7.5, 8.3,"S  "
"2019/10/04", 7.7,14.8,16.0,"S  "
"2019/10/05", 3.8, 7.8, 8.5,"E  "
"2019/10/06", 7.4,11.6,13.0,"ENE"
"2019/10/07", 5.0,10.4,11.8,"NNE"
"2019/10/08", 3.5, 7.9, 9.3,"SW "
"2019/10/09", 3.3, 7.8, 8.4,"NNE"
"2019/10/10", 5.4, 8.4, 8.9,"NNE"
"2019/10/11", 5.4, 8.8, 9.7,"NE "
"2019/10/12",14.2,24.8,28.5,"S  "
"2019/10/13", 6.0,11.7,12.6,"WSW"
"2019/10/14", 6.3, 8.5, 9.4,"ENE"
"2019/10/15", 5.1, 9.0, 9.6,"E  "
"2019/10/16", 5.2, 8.0, 9.3,"NNE"
"2019/10/17", 3.4, 6.5, 7.1,"NNE"
"2019/10/18", 5.8, 8.0, 8.9,"ENE"
"2019/10/19", 4.3,10.1,10.5,"NNE"
"2019/10/20", 3.5, 6.7, 7.2,"E  "
"2019/10/21", 6.0, 9.9,11.0,"NNE"
"2019/10/22", 8.8,13.4,14.7,"NNE"
"2019/10/23", 3.5, 7.9, 8.7,"NNE"
"2019/10/24", 6.6, 9.8,11.2,"ENE"
"2019/10/25", 8.9,18.3,20.4,"NNE"
"2019/10/26", 3.3,10.7,11.4,"NNW"
"2019/10/27", 3.2, 5.4, 5.8,"N  "
"2019/10/28", 4.5, 6.5, 6.8,"ENE"
"2019/10/29", 3.8, 6.5, 7.4,"NW "
"2019/10/30", 2.2, 4.4, 5.0,"NNE"
"2019/10/31", 2.7, 4.5, 5.0,"N  "
"2019/11/01", 2.6, 6.9, 7.5,"N  "
"2019/11/02", 3.7, 6.9, 7.4,"NNE"
"2019/11/03", 3.4,10.5,11.0,"NE "
"2019/11/04", 4.5, 7.6, 8.0,"ENE"
"2019/11/05", 2.4, 5.7, 6.1,"ESE"
"2019/11/06", 1.9, 4.3, 5.1,"WNW"
"2019/11/07", 3.2, 7.2, 8.2,"SW "
"2019/11/08", 5.0, 7.1, 7.5,"N  "
"2019/11/09", 3.7, 8.5, 9.3,"NNE"
"2019/11/10", 2.9, 5.3, 5.7,"NNW"
"2019/11/11", 3.1, 5.7, 6.8,"W  "
"2019/11/12", 3.9, 6.7, 7.6,"NW "
"2019/11/13", 3.1, 5.5, 5.8,"N  "
"2019/11/14", 4.2,10.1,11.1,"NNE"
"2019/11/15", 3.0, 6.3, 6.7,"ENE"
"2019/11/16", 2.7, 6.2, 6.8,"E  "
"2019/11/17", 3.1, 5.6, 6.1,"ESE"
"2019/11/18", 4.7,12.0,13.1,"SW "
"2019/11/19", 3.9, 9.0,10.9,"SW "
"2019/11/20", 5.7,13.4,15.0,"NW "
"2019/11/21", 2.7, 4.7, 5.1,"NNE"
"2019/11/22", 6.1,11.1,12.2,"ENE"
"2019/11/23", 8.2,11.9,13.2,"NNE"
"2019/11/24", 3.9, 8.2, 8.7,"NNE"
"2019/11/25", 4.1,12.3,13.3,"ENE"
"2019/11/26", 6.4, 9.5,10.9,"NNE"
"2019/11/27", 3.7, 6.0, 6.2,"NNE"
"2019/11/28", 6.0,11.3,12.0,"NNE"
"2019/11/29", 4.7, 9.5,10.3,"NE "
"2019/11/30", 1.9, 5.5, 6.3,"NNW"
"2019/12/01", 1.8, 4.0, 4.3,"NNW"
"2019/12/02", 2.2, 9.6,12.1,"SSW"
"2019/12/03", 3.7, 7.9, 8.7,"NW "
"2019/12/04", 3.2, 6.3, 7.3,"WNW"
"2019/12/05", 3.3, 6.7, 7.2,"NNE"
"2019/12/06", 4.0, 8.8, 9.8,"NNE"
"2019/12/07", 3.5, 6.9, 7.2,"NNE"
"2019/12/08", 2.8, 6.8, 7.3,"NNE"
"2019/12/09", 5.0, 7.1, 8.1,"N  "
"2019/12/10", 2.4, 4.9, 5.4,"NNW"
"2019/12/11", 2.3, 6.1, 6.7,"NW "
"2019/12/12", 4.2, 9.2, 9.6,"NNW"
"2019/12/13", 3.4, 7.8, 8.7,"N  "
"2019/12/14", 3.2,10.6,11.7,"N  "
"2019/12/15", 3.6,12.4,13.0,"NNW"
"2019/12/16", 2.5, 7.3, 7.8,"NNE"
"2019/12/17", 2.1, 4.4, 5.2,"W  "
"2019/12/18", 2.6, 6.0, 6.3,"NNE"
"2019/12/19", 4.0, 7.1, 7.8,"NNE"
"2019/12/20", 3.3, 7.4, 7.7,"E  "
"2019/12/21", 4.7, 9.0, 9.6,"NNE"
"2019/12/22", 5.1, 8.8, 9.3,"NNE"
"2019/12/23", 3.8, 9.5,10.3,"N  "
"2019/12/24", 3.3, 7.4, 7.7,"NNE"
"2019/12/25", 2.8, 5.5, 5.9,"NNE"
"2019/12/26", 3.7, 8.7, 9.6,"ENE"
"2019/12/27", 4.9,12.6,13.6,"NNW"
"2019/12/28", 2.8, 6.8, 7.8,"N  "
"2019/12/29", 1.8, 4.3, 4.8,"N  "
"2019/12/30", 2.5, 5.2, 5.6,"N  "
"2019/12/31", 4.0,11.4,12.6,"NNE"
