"2011/02/15",  2.8,  6.6,  0.0
"2011/02/16",  3.0,  7.0, -2.2
"2011/02/17",  7.0, 13.1,  2.8
"2011/02/18",  9.3, 13.7,  3.7
"2011/02/19",  4.1,  5.2,  2.3
"2011/02/20",  5.8,  7.4,  3.8
"2011/02/21",  5.1,  6.3,  2.6
"2011/02/22",  4.2,  6.4,  1.7
"2011/02/23",  5.4,  7.9,  2.5
"2011/02/24",  7.0, 10.3,  3.3
"2011/02/25", 11.6, 18.2,  5.7
"2011/02/26",  4.3,  6.6,  1.9
"2011/02/27",  7.9, 15.8,  3.1
"2011/02/28",  4.1,  7.4,  2.0
"2011/03/01",  4.4,  6.3,  3.0
"2011/03/02",  5.3,  9.6,  1.7
"2011/03/03",  2.3,  4.8, -0.9
"2011/03/04",  2.2,  4.9, -0.4
"2011/03/05",  3.9,  8.9, -1.1
"2011/03/06",  6.0, 12.3, -0.2
"2011/03/07",  3.2,  6.4,  0.2
"2011/03/08",  4.0,  7.2,  0.8
"2011/03/09",  4.6,  7.5,  2.2
"2011/03/10",  3.6,  7.1,  0.2
"2011/03/11",  4.3, 10.1, -1.4
"2011/03/12",  4.9,  8.3,  1.2
"2011/03/13",  8.2, 15.2,  1.6
"2011/03/14", 10.6, 16.7,  2.8
"2011/03/15",  8.1, 10.2,  6.8
"2011/03/16",  5.3, 10.6,  1.4
"2011/03/17",  2.3,  5.7, -1.1
"2011/03/18",  3.1,  7.0, -1.1
"2011/03/19",  9.6, 15.4,  4.7
"2011/03/20",  8.6, 11.6,  5.3
"2011/03/21",  7.7,  9.0,  6.1
"2011/03/22",  5.7,  6.3,  4.5
"2011/03/23",  4.9,  5.9,  2.9
"2011/03/24",  3.5,  5.3,  1.7
"2011/03/25",  5.4, 10.3, -1.0
"2011/03/26",  5.6,  8.9,  2.6
"2011/03/27",  4.5,  7.9,  0.9
"2011/03/28",  5.6,  9.0,  2.9
"2011/03/29",  8.4, 14.3,  2.9
"2011/03/30",  8.8, 11.6,  5.7
"2011/03/31",  7.7, 12.8,  4.0
"2011/04/01",  8.6, 13.4,  2.5
"2011/04/02",  9.4, 15.3,  5.4
"2011/04/03",  6.6,  8.1,  5.1
"2011/04/04",  6.3,  8.7,  4.4
"2011/04/05",  7.2, 12.4,  1.5
"2011/04/06",  9.8, 16.8,  2.4
"2011/04/07", 13.0, 17.9,  7.9
"2011/04/08", 15.8, 17.3, 13.8
"2011/04/09", 13.7, 16.4,  9.5
"2011/04/10", 10.9, 13.1,  8.8
"2011/04/11", 11.1, 15.7,  6.6
"2011/04/12",  8.6, 12.4,  6.2
"2011/04/13", 12.4, 18.5,  5.5
"2011/04/14", 14.0, 19.7,  9.5
"2011/04/15", 15.8, 19.9, 10.5
"2011/04/16", 16.9, 22.5, 10.8
"2011/04/17", 10.7, 13.3,  7.8
"2011/04/18", 12.1, 14.0,  9.4
"2011/04/19", 10.2, 13.6,  5.4
"2011/04/20",  8.1, 10.8,  5.2
"2011/04/21",  9.7, 11.7,  7.4
"2011/04/22", 13.3, 17.7, 10.7
"2011/04/23", 15.6, 17.2, 12.8
"2011/04/24", 13.1, 16.5, 10.2
"2011/04/25", 12.5, 17.2,  9.5
"2011/04/26", 14.0, 18.4,  9.5
"2011/04/27", 18.6, 22.3, 12.0
"2011/04/28", 17.1, 21.5, 12.0
"2011/04/29", 12.4, 14.5, 10.4
"2011/04/30", 15.6, 20.0,  9.5
"2011/05/01", 17.1, 19.5, 14.5
"2011/05/02", 17.4, 22.5, 12.2
"2011/05/03", 13.9, 15.7, 12.1
"2011/05/04", 14.9, 18.4, 12.0
"2011/05/05", 13.1, 15.4, 11.7
"2011/05/06", 12.8, 14.3, 10.7
"2011/05/07", 15.6, 16.8, 13.4
"2011/05/08", 18.1, 25.1, 12.7
"2011/05/09", 16.9, 20.8, 12.0
"2011/05/10", 19.7, 24.5, 15.5
"2011/05/11", 13.8, 15.7, 12.6
"2011/05/12", 14.3, 16.0, 12.9
"2011/05/13", 17.1, 19.5, 15.2
"2011/05/14", 17.7, 22.4, 13.8
"2011/05/15", 18.8, 23.5, 13.5
"2011/05/16", 18.3, 22.3, 15.1
"2011/05/17", 15.9, 17.6, 13.5
"2011/05/18", 16.7, 20.6, 12.6
"2011/05/19", 19.0, 24.5, 14.1
"2011/05/20", 20.1, 24.6, 14.9
"2011/05/21", 21.0, 25.3, 16.7
"2011/05/22", 17.7, 24.4, 12.9
"2011/05/23", 14.2, 15.3, 12.8
"2011/05/24", 13.2, 15.4, 11.3
"2011/05/25", 16.5, 21.3, 10.6
"2011/05/26", 16.0, 17.6, 14.0
"2011/05/27", 17.9, 19.7, 16.2
"2011/05/28", 17.5, 18.6, 16.5
"2011/05/29", 16.2, 17.0, 15.0
"2011/05/30", 16.1, 18.3, 14.7
"2011/05/31", 12.3, 14.8, 10.9
"2011/06/01", 12.7, 14.1, 10.7
"2011/06/02", 14.5, 15.9, 13.0
"2011/06/03", 17.7, 21.8, 14.8
"2011/06/04", 19.8, 25.2, 15.6
"2011/06/05", 19.9, 24.6, 17.2
"2011/06/06", 20.4, 25.0, 16.2
"2011/06/07", 20.1, 23.2, 18.1
"2011/06/08", 18.0, 19.7, 16.6
"2011/06/09", 19.0, 22.1, 16.0
"2011/06/10", 21.5, 25.1, 18.5
"2011/06/11", 20.0, 20.8, 19.3
"2011/06/12", 21.1, 23.6, 19.3
"2011/06/13", 19.2, 21.9, 17.2
"2011/06/14", 19.4, 21.5, 17.7
"2011/06/15", 18.6, 20.1, 17.7
"2011/06/16", 19.2, 21.7, 16.6
"2011/06/17", 17.9, 18.8, 17.1
"2011/06/18", 18.6, 20.7, 17.4
"2011/06/19", 20.0, 22.6, 18.2
"2011/06/20", 22.3, 25.6, 19.3
"2011/06/21", 23.3, 26.7, 20.7
"2011/06/22", 24.9, 31.3, 19.8
"2011/06/23", 25.2, 28.1, 23.3
"2011/06/24", 25.9, 28.4, 24.0
"2011/06/25", 20.3, 25.0, 18.3
"2011/06/26", 18.8, 19.3, 18.3
"2011/06/27", 19.9, 21.0, 18.9
"2011/06/28", 23.8, 28.0, 20.5
"2011/06/29", 25.0, 28.7, 22.4
"2011/06/30", 25.9, 30.9, 23.6
"2011/07/01", 25.1, 27.9, 22.2
"2011/07/02", 23.2, 25.0, 22.0
"2011/07/03", 24.8, 27.5, 22.6
"2011/07/04", 27.0, 29.7, 24.2
"2011/07/05", 25.7, 31.3, 23.1
"2011/07/06", 24.7, 27.0, 22.5
"2011/07/07", 24.7, 27.8, 22.3
"2011/07/08", 26.2, 29.1, 23.6
"2011/07/09", 27.6, 32.4, 24.1
"2011/07/10", 28.0, 32.7, 24.0
"2011/07/11", 27.4, 31.3, 24.1
"2011/07/12", 27.0, 30.8, 24.2
"2011/07/13", 26.7, 31.5, 23.3
"2011/07/14", 27.0, 31.7, 22.9
"2011/07/15", 27.7, 32.7, 23.5
"2011/07/16", 27.1, 30.9, 24.1
"2011/07/17", 28.3, 33.4, 24.1
"2011/07/18", 28.5, 32.3, 25.8
"2011/07/19", 25.7, 27.0, 24.1
"2011/07/20", 24.8, 28.3, 21.2
"2011/07/21", 19.1, 21.9, 17.7
"2011/07/22", 19.1, 20.6, 17.6
"2011/07/23", 20.4, 22.6, 17.5
"2011/07/24", 22.5, 26.4, 19.3
"2011/07/25", 24.9, 28.0, 22.1
"2011/07/26", 25.2, 27.9, 22.7
"2011/07/27", 25.1, 28.1, 22.8
"2011/07/28", 23.5, 25.9, 22.2
"2011/07/29", 23.7, 26.4, 22.2
"2011/07/30", 23.1, 25.2, 21.3
"2011/07/31", 21.7, 23.4, 20.7
"2011/08/01", 21.1, 23.2, 19.8
"2011/08/02", 22.4, 24.8, 20.1
"2011/08/03", 23.8, 26.2, 21.7
"2011/08/04", 24.5, 26.7, 22.6
"2011/08/05", 25.7, 29.0, 23.4
"2011/08/06", 26.5, 29.4, 24.4
"2011/08/07", 26.6, 30.0, 24.6
"2011/08/08", 26.7, 29.9, 23.7
"2011/08/09"," * "," * "," * "
"2011/08/10"," * "," * "," * "
"2011/08/11", 27.9, 32.1, 24.4
"2011/08/12", 27.6, 31.0, 24.7
"2011/08/13", 27.1, 29.7, 24.6
"2011/08/14"," * "," * "," * "
"2011/08/15"," * "," * "," * "
"2011/08/16", 27.7, 30.5, 24.8
"2011/08/17", 28.9, 33.0, 26.3
"2011/08/18", 29.0, 32.6, 26.0
"2011/08/19", 23.5, 27.8, 21.3
"2011/08/20", 22.5, 23.4, 21.7
"2011/08/21", 20.5, 22.7, 18.9
"2011/08/22", 20.7, 21.4, 20.0
"2011/08/23", 24.4, 30.0, 20.9
"2011/08/24"," * "," * "," * "
"2011/08/25", 26.2, 28.2, 24.4
"2011/08/26"," * "," * "," * "
"2011/08/27"," * "," * "," * "
"2011/08/28"," * "," * "," * "
"2011/08/29"," * "," * "," * "
"2011/08/30"," * "," * "," * "
"2011/08/31"," * "," * "," * "
"2011/09/01", 26.0, 28.7, 24.6
"2011/09/02", 26.8, 28.6, 24.9
"2011/09/03", 26.6, 28.3, 24.8
"2011/09/04", 26.0, 27.6, 24.8
"2011/09/05", 24.6, 26.4, 23.3
"2011/09/06", 23.0, 25.9, 19.3
"2011/09/07", 22.4, 27.3, 18.8
"2011/09/08", 24.0, 28.2, 20.3
"2011/09/09", 25.9, 30.5, 22.9
"2011/09/10", 26.9, 30.9, 23.6
"2011/09/11", 24.6, 26.9, 22.9
"2011/09/12", 25.5, 29.5, 23.0
"2011/09/13", 26.3, 31.4, 23.0
"2011/09/14", 25.8, 29.5, 23.0
"2011/09/15", 26.2, 30.0, 23.2
"2011/09/16"," * "," * "," * "
"2011/09/17", 26.6, 30.1, 24.5
"2011/09/18", 26.6, 29.9, 23.8
"2011/09/19", 22.6, 25.1, 18.8
"2011/09/20", 19.3, 20.4, 18.5
"2011/09/21", 22.2, 26.2, 18.4
"2011/09/22", 21.2, 23.9, 18.4
"2011/09/23", 18.9, 20.1, 17.3
"2011/09/24", 18.7, 21.2, 15.5
"2011/09/25", 18.6, 20.1, 16.7
"2011/09/26", 18.0, 19.0, 16.4
"2011/09/27", 18.7, 20.3, 17.0
"2011/09/28", 18.4, 20.6, 16.1
"2011/09/29", 18.8, 21.9, 15.4
"2011/09/30", 21.8, 26.3, 17.4
"2011/10/01", 19.5, 21.7, 17.4
"2011/10/02", 16.6, 17.5, 15.2
"2011/10/03", 15.9, 19.3, 13.6
"2011/10/04", 16.0, 18.1, 13.1
"2011/10/05", 16.5, 18.2, 15.0
"2011/10/06", 18.3, 20.6, 16.3
"2011/10/07", 18.7, 22.4, 13.6
"2011/10/08", 16.0, 20.5, 10.8
"2011/10/09", 17.6, 19.8, 15.5
"2011/10/10", 18.7, 23.4, 16.4
"2011/10/11", 17.7, 20.8, 14.2
"2011/10/12", 17.5, 20.4, 15.6
"2011/10/13", 18.0, 20.3, 15.8
"2011/10/14"," * "," * "," * "
"2011/10/15"," * "," * "," * "
"2011/10/16"," * "," * "," * "
"2011/10/17"," * "," * "," * "
"2011/10/18"," * "," * "," * "
"2011/10/19"," * "," * "," * "
"2011/10/20"," * "," * "," * "
"2011/10/21"," * "," * "," * "
"2011/10/22"," * "," * "," * "
"2011/10/23"," * "," * "," * "
"2011/10/24"," * "," * "," * "
"2011/10/25"," * "," * "," * "
"2011/10/26"," * "," * "," * "
"2011/10/27"," * "," * "," * "
"2011/10/28"," * "," * "," * "
"2011/10/29"," * "," * "," * "
"2011/10/30"," * "," * "," * "
"2011/10/31"," * "," * "," * "
"2011/11/01", 15.0, 17.1, 12.5
"2011/11/02", 15.1, 20.1,  9.9
"2011/11/03", 15.6, 18.5, 12.8
"2011/11/04", 16.0, 18.1, 13.9
"2011/11/05", 16.0, 18.7, 11.7
"2011/11/06", 16.4, 17.1, 15.9
"2011/11/07", 15.7, 19.1, 14.4
"2011/11/08"," * "," * "," * "
"2011/11/09", 12.5, 14.1, 10.7
"2011/11/10", 12.3, 13.4, 10.6
"2011/11/11", 11.6, 13.2, 10.7
"2011/11/12", 14.2, 16.2, 11.8
"2011/11/13", 14.6, 17.7, 11.3
"2011/11/14", 14.4, 16.3, 12.4
"2011/11/15", 11.7, 13.1,  9.5
"2011/11/16",  9.4, 12.1,  5.5
"2011/11/17", 10.4, 14.3,  4.8
"2011/11/18", 10.4, 11.8,  9.0
"2011/11/19", 13.8, 20.1,  9.2
"2011/11/20", 14.5, 16.7, 10.5
"2011/11/21", 10.2, 14.1,  7.0
"2011/11/22",  8.4, 11.4,  2.8
"2011/11/23", 10.8, 13.9,  7.7
"2011/11/24", 11.8, 16.6,  7.0
"2011/11/25"," * "," * "," * "
"2011/11/26",  7.6, 11.4,  1.1
"2011/11/27",  9.3, 13.1,  5.5
"2011/11/28",  8.8, 13.0,  4.4
"2011/11/29", 11.3, 15.3,  8.8
"2011/11/30", 11.5, 14.7,  8.4
"2011/12/01",  6.9,  9.6,  5.7
"2011/12/02",  6.1,  7.3,  4.4
"2011/12/03", 11.1, 16.2,  6.4
"2011/12/04", 11.4, 14.5,  5.9
"2011/12/05",  8.9, 13.5,  4.6
"2011/12/06",  6.6,  8.6,  5.0
"2011/12/07",  7.7, 10.2,  5.3
"2011/12/08",  7.0,  8.1,  4.9
"2011/12/09",  3.6,  5.9,  1.4
"2011/12/10",  5.0,  8.4, -0.7
"2011/12/11",  6.0, 12.8,  0.0
"2011/12/12",  7.4, 12.9,  1.8
"2011/12/13",  7.2, 10.9,  4.4
"2011/12/14",  6.4,  8.5,  4.4
"2011/12/15",  7.2, 11.5,  2.1
"2011/12/16",  5.6,  7.6,  1.9
"2011/12/17",  3.0,  7.9, -1.6
"2011/12/18",  3.7,  9.5, -2.6
"2011/12/19",  4.2,  8.1,  0.3
"2011/12/20",  4.1,  8.6, -0.3
"2011/12/21",  4.0,  7.0,  1.6
"2011/12/22",  2.9,  5.5, -0.7
"2011/12/23",  4.3,  7.0,  0.7
"2011/12/24",  2.0,  6.4, -2.5
"2011/12/25",  3.1,  7.1, -1.0
"2011/12/26",  2.5,  6.0, -1.4
"2011/12/27",  2.9,  6.7, -0.6
"2011/12/28",  2.4,  5.2, -0.6
"2011/12/29",  3.3,  8.6, -2.1
"2011/12/30",  2.8,  7.2, -2.0
"2011/12/31",  2.0,  6.0, -2.4
