"2011/01/19 11:", 64
"2011/01/19 12:", 35
"2011/01/19 13:", 29
"2011/01/19 14:", 27
"2011/01/19 15:", 28
"2011/01/19 16:", 28
"2011/01/19 17:", 46
"2011/01/19 18:", 72
"2011/01/19 19:", 76
"2011/01/19 20:", 76
"2011/01/19 21:", 78
"2011/01/19 22:", 73
"2011/01/19 23:", 70
"2011/01/19 24:", 72
"2011/01/20 01:", 76
"2011/01/20 02:", 78
"2011/01/20 03:", 82
"2011/01/20 04:", 87
"2011/01/20 05:", 84
"2011/01/20 06:", 83
"2011/01/20 07:", 83
"2011/01/20 08:", 78
"2011/01/20 09:", 71
"2011/01/20 10:", 52
"2011/01/20 11:", 41
"2011/01/20 12:", 32
"2011/01/20 13:", 28
"2011/01/20 14:", 27
"2011/01/20 15:", 25
"2011/01/20 16:", 27
"2011/01/20 17:", 29
"2011/01/20 18:", 45
"2011/01/20 19:", 46
"2011/01/20 20:", 49
"2011/01/20 21:", 51
"2011/01/20 22:", 49
"2011/01/20 23:", 51
"2011/01/20 24:", 54
"2011/01/21 01:", 56
"2011/01/21 02:", 53
"2011/01/21 03:", 54
"2011/01/21 04:", 51
"2011/01/21 05:", 62
"2011/01/21 06:", 60
"2011/01/21 07:", 54
"2011/01/21 08:", 49
"2011/01/21 09:", 44
"2011/01/21 10:", 41
"2011/01/21 11:", 40
"2011/01/21 12:", 38
"2011/01/21 13:", 40
"2011/01/21 14:", 40
"2011/01/21 15:", 35
"2011/01/21 16:", 40
"2011/01/21 17:", 43
"2011/01/21 18:", 51
"2011/01/21 19:", 55
"2011/01/21 20:", 58
"2011/01/21 21:", 57
"2011/01/21 22:", 58
"2011/01/21 23:", 77
"2011/01/21 24:", 74
"2011/01/22 01:", 67
"2011/01/22 02:", 64
"2011/01/22 03:", 64
"2011/01/22 04:", 63
"2011/01/22 05:", 69
"2011/01/22 06:", 69
"2011/01/22 07:", 73
"2011/01/22 08:", 71
"2011/01/22 09:", 62
"2011/01/22 10:", 49
"2011/01/22 11:", 43
"2011/01/22 12:", 33
"2011/01/22 13:", 28
"2011/01/22 14:", 28
"2011/01/22 15:", 27
"2011/01/22 16:", 28
"2011/01/22 17:", 30
"2011/01/22 18:", 32
"2011/01/22 19:", 54
"2011/01/22 20:", 66
"2011/01/22 21:", 67
"2011/01/22 22:", 63
"2011/01/22 23:", 61
"2011/01/22 24:", 62
"2011/01/23 01:", 63
"2011/01/23 02:", 64
"2011/01/23 03:", 76
"2011/01/23 04:", 75
"2011/01/23 05:", 83
"2011/01/23 06:", 79
"2011/01/23 07:", 82
"2011/01/23 08:", 75
"2011/01/23 09:", 70
"2011/01/23 10:", 57
"2011/01/23 11:", 50
"2011/01/23 12:", 45
"2011/01/23 13:", 42
"2011/01/23 14:", 41
"2011/01/23 15:", 47
"2011/01/23 16:", 53
"2011/01/23 17:", 61
"2011/01/23 18:", 68
"2011/01/23 19:", 69
"2011/01/23 20:", 69
"2011/01/23 21:", 67
"2011/01/23 22:", 60
"2011/01/23 23:", 62
"2011/01/23 24:", 67
"2011/01/24 01:", 76
"2011/01/24 02:", 84
"2011/01/24 03:", 91
"2011/01/24 04:", 94
"2011/01/24 05:", 95
"2011/01/24 06:", 95
"2011/01/24 07:", 95
"2011/01/24 08:", 95
"2011/01/24 09:", 94
"2011/01/24 10:", 93
"2011/01/24 11:", 90
"2011/01/24 12:", 84
"2011/01/24 13:", 80
"2011/01/24 14:", 76
"2011/01/24 15:", 76
"2011/01/24 16:", 78
"2011/01/24 17:", 82
"2011/01/24 18:", 80
"2011/01/24 19:", 87
"2011/01/24 20:", 87
"2011/01/24 21:", 86
"2011/01/24 22:", 86
"2011/01/24 23:", 84
"2011/01/24 24:", 80
"2011/01/25 01:", 75
"2011/01/25 02:", 70
"2011/01/25 03:", 68
"2011/01/25 04:", 69
"2011/01/25 05:", 69
"2011/01/25 06:", 74
"2011/01/25 07:", 85
"2011/01/25 08:", 81
"2011/01/25 09:", 68
"2011/01/25 10:", 51
"2011/01/25 11:", 44
"2011/01/25 12:", 33
"2011/01/25 13:", 28
"2011/01/25 14:", 28
"2011/01/25 15:", 28
"2011/01/25 16:", 28
"2011/01/25 17:", 34
"2011/01/25 18:", 49
"2011/01/25 19:", 55
"2011/01/25 20:", 60
"2011/01/25 21:", 55
"2011/01/25 22:", 50
"2011/01/25 23:", 57
"2011/01/25 24:", 65
"2011/01/26 01:", 71
"2011/01/26 02:", 71
"2011/01/26 03:", 77
"2011/01/26 04:", 62
"2011/01/26 05:", 74
"2011/01/26 06:", 71
"2011/01/26 07:", 69
"2011/01/26 08:", 62
"2011/01/26 09:", 62
"2011/01/26 10:", 55
"2011/01/26 11:", 56
"2011/01/26 12:", 53
"2011/01/26 13:", 46
"2011/01/26 14:", 40
"2011/01/26 15:", 40
"2011/01/26 16:", 41
"2011/01/26 17:", 50
"2011/01/26 18:", 62
"2011/01/26 19:", 65
"2011/01/26 20:", 73
"2011/01/26 21:", 70
"2011/01/26 22:", 68
"2011/01/26 23:", 67
"2011/01/26 24:", 73
"2011/01/27 01:", 81
"2011/01/27 02:", 85
"2011/01/27 03:", 89
"2011/01/27 04:", 78
"2011/01/27 05:", 81
"2011/01/27 06:", 83
"2011/01/27 07:", 84
"2011/01/27 08:", 73
"2011/01/27 09:", 64
"2011/01/27 10:", 54
"2011/01/27 11:", 49
"2011/01/27 12:", 48
"2011/01/27 13:", 41
"2011/01/27 14:", 42
"2011/01/27 15:", 47
"2011/01/27 16:", 43
"2011/01/27 17:", 57
"2011/01/27 18:", 61
"2011/01/27 19:", 64
"2011/01/27 20:", 70
"2011/01/27 21:", 80
"2011/01/27 22:", 81
"2011/01/27 23:", 66
"2011/01/27 24:", 62
"2011/01/28 01:", 57
"2011/01/28 02:", 52
"2011/01/28 03:", 60
"2011/01/28 04:", 61
"2011/01/28 05:", 69
"2011/01/28 06:", 73
"2011/01/28 07:", 68
"2011/01/28 08:", 52
"2011/01/28 09:", 51
"2011/01/28 10:", 36
"2011/01/28 11:", 30
"2011/01/28 12:", 29
"2011/01/28 13:", 26
"2011/01/28 14:", 25
"2011/01/28 15:", 24
"2011/01/28 16:", 23
"2011/01/28 17:", 23
"2011/01/28 18:", 26
"2011/01/28 19:", 43
"2011/01/28 20:", 42
"2011/01/28 21:", 41
"2011/01/28 22:", 45
"2011/01/28 23:", 45
"2011/01/28 24:", 51
"2011/01/29 01:", 51
"2011/01/29 02:", 47
"2011/01/29 03:", 47
"2011/01/29 04:", 48
"2011/01/29 05:", 52
"2011/01/29 06:", 55
"2011/01/29 07:", 56
"2011/01/29 08:", 58
"2011/01/29 09:", 59
"2011/01/29 10:", 58
"2011/01/29 11:", 60
"2011/01/29 12:", 65
"2011/01/29 13:", 62
"2011/01/29 14:", 57
"2011/01/29 15:", 57
"2011/01/29 16:", 60
"2011/01/29 17:", 66
"2011/01/29 18:", 71
"2011/01/29 19:", 76
"2011/01/29 20:", 79
"2011/01/29 21:", 82
"2011/01/29 22:", 78
"2011/01/29 23:", 77
"2011/01/29 24:", 79
"2011/01/30 01:", 81
"2011/01/30 02:", 87
"2011/01/30 03:", 87
"2011/01/30 04:", 81
"2011/01/30 05:", 65
"2011/01/30 06:", 58
"2011/01/30 07:", 51
"2011/01/30 08:", 54
"2011/01/30 09:", 46
"2011/01/30 10:", 41
"2011/01/30 11:", 36
"2011/01/30 12:", 31
"2011/01/30 13:", 26
"2011/01/30 14:", 24
"2011/01/30 15:", 25
"2011/01/30 16:", 25
"2011/01/30 17:", 26
"2011/01/30 18:", 32
"2011/01/30 19:", 38
"2011/01/30 20:", 44
"2011/01/30 21:", 45
"2011/01/30 22:", 45
"2011/01/30 23:", 48
"2011/01/30 24:", 48
"2011/01/31 01:", 49
"2011/01/31 02:", 58
"2011/01/31 03:", 61
"2011/01/31 04:", 63
"2011/01/31 05:", 64
"2011/01/31 06:", 62
"2011/01/31 07:", 63
"2011/01/31 08:", 58
"2011/01/31 09:", 46
"2011/01/31 10:", 37
"2011/01/31 11:", 29
"2011/01/31 12:", 26
"2011/01/31 13:", 25
"2011/01/31 14:", 24
"2011/01/31 15:", 24
"2011/01/31 16:", 23
"2011/01/31 17:", 22
"2011/01/31 18:", 27
"2011/01/31 19:", 30
"2011/01/31 20:", 33
"2011/01/31 21:", 33
"2011/01/31 22:", 36
"2011/01/31 23:", 36
"2011/01/31 24:", 43
"2011/02/01 01:", 42
"2011/02/01 02:", 53
"2011/02/01 03:", 57
"2011/02/01 04:", 54
"2011/02/01 05:", 56
"2011/02/01 06:", 59
"2011/02/01 07:", 54
"2011/02/01 08:", 53
"2011/02/01 09:", 45
"2011/02/01 10:", 32
"2011/02/01 11:", 28
"2011/02/01 12:", 26
"2011/02/01 13:", 26
"2011/02/01 14:", 26
"2011/02/01 15:", 27
"2011/02/01 16:", 26
"2011/02/01 17:", 27
"2011/02/01 18:", 28
"2011/02/01 19:", 32
"2011/02/01 20:", 38
"2011/02/01 21:", 43
"2011/02/01 22:", 61
"2011/02/01 23:", 67
"2011/02/01 24:", 59
"2011/02/02 01:", 66
"2011/02/02 02:", 61
"2011/02/02 03:", 61
"2011/02/02 04:", 66
"2011/02/02 05:", 64
"2011/02/02 06:", 67
"2011/02/02 07:", 66
"2011/02/02 08:", 65
"2011/02/02 09:", 59
"2011/02/02 10:", 53
"2011/02/02 11:", 49
"2011/02/02 12:", 51
"2011/02/02 13:", 53
"2011/02/02 14:", 60
"2011/02/02 15:", 63
"2011/02/02 16:", 66
"2011/02/02 17:", 68
"2011/02/02 18:", 70
"2011/02/02 19:", 71
"2011/02/02 20:", 71
"2011/02/02 21:", 74
"2011/02/02 22:", 76
"2011/02/02 23:", 80
"2011/02/02 24:", 81
"2011/02/03 01:", 79
"2011/02/03 02:", 79
"2011/02/03 03:", 80
"2011/02/03 04:", 84
"2011/02/03 05:", 90
"2011/02/03 06:", 89
"2011/02/03 07:", 90
"2011/02/03 08:", 89
"2011/02/03 09:", 80
"2011/02/03 10:", 70
"2011/02/03 11:", 70
"2011/02/03 12:", 62
"2011/02/03 13:", 44
"2011/02/03 14:", 42
"2011/02/03 15:", 41
"2011/02/03 16:", 42
"2011/02/03 17:", 45
"2011/02/03 18:", 53
"2011/02/03 19:", 67
"2011/02/03 20:", 59
"2011/02/03 21:", 59
"2011/02/03 22:", 69
"2011/02/03 23:", 85
"2011/02/03 24:", 84
"2011/02/04 01:", 86
"2011/02/04 02:", 84
"2011/02/04 03:", 82
"2011/02/04 04:", 81
"2011/02/04 05:", 88
"2011/02/04 06:", 87
"2011/02/04 07:", 89
"2011/02/04 08:", 83
"2011/02/04 09:", 73
"2011/02/04 10:", 62
"2011/02/04 11:", 58
"2011/02/04 12:", 41
"2011/02/04 13:", 36
"2011/02/04 14:", 31
"2011/02/04 15:", 29
"2011/02/04 16:", 30
"2011/02/04 17:", 56
"2011/02/04 18:", 70
"2011/02/04 19:", 69
"2011/02/04 20:", 73
"2011/02/04 21:", 73
"2011/02/04 22:", 69
"2011/02/04 23:", 72
"2011/02/04 24:", 79
"2011/02/05 01:", 84
"2011/02/05 02:", 76
"2011/02/05 03:", 73
"2011/02/05 04:", 79
"2011/02/05 05:", 76
"2011/02/05 06:", 71
"2011/02/05 07:", 71
"2011/02/05 08:", 68
"2011/02/05 09:", 67
"2011/02/05 10:", 63
"2011/02/05 11:", 60
"2011/02/05 12:", 57
"2011/02/05 13:", 53
"2011/02/05 14:", 53
"2011/02/05 15:", 56
"2011/02/05 16:", 58
"2011/02/05 17:", 58
"2011/02/05 18:", 67
"2011/02/05 19:", 81
"2011/02/05 20:", 82
"2011/02/05 21:", 85
"2011/02/05 22:", 79
"2011/02/05 23:", 81
"2011/02/05 24:", 84
"2011/02/06 01:", 81
"2011/02/06 02:", 82
"2011/02/06 03:", 84
"2011/02/06 04:", 85
"2011/02/06 05:", 84
"2011/02/06 06:", 83
"2011/02/06 07:", 83
"2011/02/06 08:", 81
"2011/02/06 09:", 78
"2011/02/06 10:", 76
"2011/02/06 11:", 71
"2011/02/06 12:", 59
"2011/02/06 13:", 54
"2011/02/06 14:", 63
"2011/02/06 15:", 66
"2011/02/06 16:", 71
"2011/02/06 17:", 72
"2011/02/06 18:", 70
"2011/02/06 19:", 69
"2011/02/06 20:", 75
"2011/02/06 21:", 75
"2011/02/06 22:", 88
"2011/02/06 23:", 95
"2011/02/06 24:", 95
"2011/02/07 01:", 94
"2011/02/07 02:", 96
"2011/02/07 03:", 97
"2011/02/07 04:", 97
"2011/02/07 05:", 94
"2011/02/07 06:", 97
"2011/02/07 07:", 97
"2011/02/07 08:", 97
"2011/02/07 09:", 98
"2011/02/07 10:", 99
"2011/02/07 11:", 95
"2011/02/07 12:", 78
"2011/02/07 13:", 66
"2011/02/07 14:", 47
"2011/02/07 15:", 30
"2011/02/07 16:", 28
"2011/02/07 17:", 53
"2011/02/07 18:", 59
"2011/02/07 19:", 54
"2011/02/07 20:", 47
"2011/02/07 21:", 49
"2011/02/07 22:", 49
"2011/02/07 23:", 48
"2011/02/07 24:", 49
"2011/02/08 01:", 58
"2011/02/08 02:", 57
"2011/02/08 03:", 59
"2011/02/08 04:", 41
"2011/02/08 05:", 38
"2011/02/08 06:", 38
"2011/02/08 07:", 41
"2011/02/08 08:", 48
"2011/02/08 09:", 51
"2011/02/08 10:", 52
"2011/02/08 11:", 54
"2011/02/08 12:", 57
"2011/02/08 13:", 54
"2011/02/08 14:", 54
"2011/02/08 15:", 58
"2011/02/08 16:", 58
"2011/02/08 17:", 62
"2011/02/08 18:", 62
"2011/02/08 19:", 64
"2011/02/08 20:", 66
"2011/02/08 21:", 69
"2011/02/08 22:", 66
"2011/02/08 23:", 66
"2011/02/08 24:", 74
"2011/02/09 01:", 89
"2011/02/09 02:", 95
"2011/02/09 03:", 95
"2011/02/09 04:", 96
"2011/02/09 05:", 96
"2011/02/09 06:", 95
"2011/02/09 07:", 95
"2011/02/09 08:", 96
"2011/02/09 09:", 95
"2011/02/09 10:", 94
"2011/02/09 11:", 97
"2011/02/09 12:", 94
"2011/02/09 13:", 89
"2011/02/09 14:", 85
"2011/02/09 15:", 79
"2011/02/09 16:", 77
"2011/02/09 17:", 85
"2011/02/09 18:", 83
"2011/02/09 19:", 87
"2011/02/09 20:", 90
"2011/02/09 21:", 95
"2011/02/09 22:", 86
"2011/02/09 23:", 76
"2011/02/09 24:", 77
"2011/02/10 01:", 75
"2011/02/10 02:", 74
"2011/02/10 03:", 78
"2011/02/10 04:", 77
"2011/02/10 05:", 79
"2011/02/10 06:", 82
"2011/02/10 07:", 83
"2011/02/10 08:", 81
"2011/02/10 09:", 72
"2011/02/10 10:", 60
"2011/02/10 11:", 44
"2011/02/10 12:", 38
"2011/02/10 13:", 32
"2011/02/10 14:", 31
"2011/02/10 15:", 32
"2011/02/10 16:", 32
"2011/02/10 17:", 36
"2011/02/10 18:", 38
"2011/02/10 19:", 58
"2011/02/10 20:", 64
"2011/02/10 21:", 65
"2011/02/10 22:", 69
"2011/02/10 23:", 69
"2011/02/10 24:", 82
"2011/02/11 01:", 89
"2011/02/11 02:", 93
"2011/02/11 03:", 94
"2011/02/11 04:", 94
"2011/02/11 05:", 96
"2011/02/11 06:", 96
"2011/02/11 07:", 95
"2011/02/11 08:", 95
"2011/02/11 09:", 95
"2011/02/11 10:", 94
"2011/02/11 11:", 94
"2011/02/11 12:", 93
"2011/02/11 13:", 94
"2011/02/11 14:", 95
"2011/02/11 15:", 96
"2011/02/11 16:", 96
