"2011/01/01 01:", 8.2,W  , 9.3,"W  ", 9.4
"2011/01/04 10:", 6.0,NNE, 7.2,"NNE", 7.6
"2011/01/04 11:", 4.8,NNE, 5.6,"NNE", 6.0
"2011/01/04 12:", 3.0,NNE, 3.4,"N  ", 3.7
"2011/01/04 13:", 2.7,NNE, 3.0,"NNE", 3.3
"2011/01/04 14:", 1.9,NNE, 2.9,"NNE", 3.0
"2011/01/04 15:", 2.8,NNW, 3.7,"NW ", 4.5
"2011/01/04 16:", 2.1,NW , 2.9,"NW ", 3.4
"2011/01/04 17:", 2.0,WNW, 2.6,"NNE", 4.3
"2011/01/04 18:", 3.4,ENE, 4.5,"NNE", 5.0
"2011/01/04 19:", 3.5,NNE, 4.6,"N  ", 4.4
"2011/01/04 20:", 2.6,NE , 3.2,"NE ", 3.9
"2011/01/04 21:", 1.9,NNW, 2.4,"NNE", 2.9
"2011/01/04 22:", 1.6,NNE, 2.9,"WSW", 3.8
"2011/01/04 23:", 1.3,E  , 2.8,"W  ", 2.7
"2011/01/04 24:", 1.5,WNW, 2.1,"W  ", 2.5
"2011/01/05 01:", 2.2,WSW, 3.1,"WSW", 3.4
"2011/01/05 02:", 3.4,WSW, 4.2,"WSW", 4.5
"2011/01/05 03:", 3.9,W  , 4.4,"W  ", 4.6
"2011/01/05 04:", 4.2,WNW, 4.6,"WNW", 4.9
"2011/01/05 05:", 3.3,W  , 5.4,"WSW", 5.7
"2011/01/05 06:", 3.6,NNW, 5.5,"W  ", 5.6
"2011/01/05 07:", 1.9,NNW, 3.0,"NNW", 3.2
"2011/01/05 08:", 2.4,WSW, 2.8,"SW ", 3.0
"2011/01/05 09:", 1.7,NW , 2.2,"WNW", 2.8
"2011/01/05 10:", 1.6,W  , 2.7,"W  ", 3.1
"2011/01/05 11:", 1.6,E  , 2.1,"E  ", 2.2
"2011/01/05 12:", 1.9,E  , 2.2,"E  ", 2.5
"2011/01/05 13:", 2.0,E  , 3.6,"WSW", 5.4
"2011/01/05 14:", 3.7,WSW, 4.3,"SW ", 5.6
"2011/01/05 15:", 4.1,SW , 5.1,"SW ", 6.0
"2011/01/05 16:", 2.5,WSW, 4.7,"S  ", 5.3
"2011/01/05 17:", 3.5,SSE, 4.7,"S  ", 4.9
"2011/01/05 18:", 1.9,S  , 2.8,"S  ", 3.0
"2011/01/05 19:", 1.7,S  , 2.3,"SSW", 2.6
"2011/01/05 20:", 2.9,SW , 4.5,"SSW", 5.1
"2011/01/05 21:", 4.5,WSW, 5.9,"WSW", 6.3
"2011/01/05 22:", 2.4,NNW, 4.4,"WNW", 4.2
"2011/01/05 23:", 2.8,SW , 3.5,"WNW", 3.9
"2011/01/05 24:", 3.2,W  , 4.0,"WSW", 4.2
"2011/01/06 01:", 3.4,WSW, 3.9,"WSW", 4.0
"2011/01/06 02:", 3.3,WSW, 3.9,"SW ", 4.1
"2011/01/06 03:", 3.9,W  , 4.4,"W  ", 4.9
"2011/01/06 04:", 4.2,W  , 4.5,"W  ", 4.8
"2011/01/06 05:", 4.3,WNW, 5.2,"NW ", 5.8
"2011/01/06 06:", 5.3,NW , 6.3,"NW ", 6.9
"2011/01/06 07:", 3.7,NW , 4.1,"NW ", 4.5
"2011/01/06 08:", 3.1,NW , 3.5,"NW ", 3.9
"2011/01/06 09:", 2.1,WNW, 3.2,"NW ", 3.6
"2011/01/06 10:", 2.3,WNW, 4.3,"NW ", 5.5
"2011/01/06 11:", 5.6,NW , 7.7,"NW ", 8.2
"2011/01/06 12:", 8.1,NW , 9.0,"NW ",10.9
"2011/01/06 13:", 7.9,NW , 9.0,"NW ",10.5
"2011/01/06 14:", 8.3,NW , 9.2,"WNW",10.7
"2011/01/06 15:", 7.8,NW , 9.2,"WNW", 9.7
"2011/01/06 16:", 7.5,NW , 8.5,"WNW",10.3
"2011/01/06 17:", 7.2,WNW, 8.0,"NW ", 8.7
"2011/01/06 18:", 8.0,NW , 8.8,"WNW", 9.9
"2011/01/06 19:", 7.7,NW , 8.7,"WNW",10.6
"2011/01/06 20:", 6.9,WNW, 8.7,"WNW", 9.6
"2011/01/06 21:",10.0,NW ,11.5,"NW ",13.0
"2011/01/06 22:", 6.2,WNW, 9.1,"WNW", 8.2
"2011/01/06 23:", 6.0,WNW, 6.8,"WNW", 7.7
"2011/01/06 24:", 4.7,NW , 5.5,"NW ", 6.0
"2011/01/07 01:", 3.5,NW , 4.3,"NW ", 4.4
"2011/01/07 02:", 2.8,WNW, 4.1,"WNW", 4.6
"2011/01/07 03:", 2.4,W  , 3.3,"W  ", 3.6
"2011/01/07 04:", 2.7,NW , 3.2,"W  ", 3.4
"2011/01/07 05:", 4.0,NW , 5.2,"NW ", 7.1
"2011/01/07 06:", 4.6,NW , 5.2,"NNW", 6.1
"2011/01/07 07:", 3.7,NW , 4.9,"NW ", 5.8
"2011/01/07 08:", 4.1,NW , 5.4,"NW ", 6.3
"2011/01/07 09:", 3.1,NW , 4.4,"NW ", 4.5
"2011/01/07 10:", 5.0,NW , 6.4,"WNW", 8.0
"2011/01/07 11:", 6.6,WNW, 7.4,"WNW", 8.9
"2011/01/07 12:", 6.3,NW , 6.8,"WNW", 8.7
"2011/01/07 13:", 6.2,WNW, 7.4,"WNW", 8.3
"2011/01/07 14:", 6.9,NW , 8.0,"WNW", 9.8
"2011/01/07 15:", 7.1,NW , 7.5,"NW ", 9.0
"2011/01/07 16:", 7.8,WNW, 8.3,"WNW", 9.3
"2011/01/07 17:", 6.3,NW , 7.4,"NW ", 8.6
"2011/01/07 18:", 6.5,NW , 7.7,"NW ", 8.8
"2011/01/07 19:", 5.8,WNW, 7.7,"WNW", 8.9
"2011/01/07 20:", 3.9,NW , 4.3,"NW ", 6.2
"2011/01/07 21:", 6.3,WNW, 8.2,"WNW", 8.9
"2011/01/07 22:", 4.9,NW , 6.4,"NW ", 6.8
"2011/01/07 23:", 4.2,NW , 5.1,"NW ", 5.5
"2011/01/07 24:", 3.6,WNW, 4.8,"WNW", 5.1
"2011/01/08 01:", 4.8,WNW, 5.3,"WNW", 6.8
"2011/01/08 02:", 4.6,NW , 5.6,"NW ", 5.9
"2011/01/08 03:", 3.9,NW , 5.1,"NW ", 4.8
"2011/01/08 04:", 4.0,NW , 4.5,"NW ", 4.8
"2011/01/08 05:", 4.7,WNW, 6.1,"WNW", 6.6
"2011/01/08 06:", 3.4,WNW, 4.2,"WNW", 4.7
"2011/01/08 07:", 3.6,NNW, 4.1,"NNW", 4.3
"2011/01/08 08:", 3.6,NW , 4.1,"NW ", 4.5
"2011/01/08 09:", 2.4,NW , 3.5,"NW ", 3.8
"2011/01/08 10:", 3.3,NW , 4.8,"NW ", 5.7
"2011/01/08 11:", 3.7,NW , 4.2,"NW ", 5.4
"2011/01/08 12:", 3.3,NW , 3.9,"NW ", 4.5
"2011/01/08 13:", 2.7,NNE, 3.4,"N  ", 3.8
"2011/01/08 14:", 2.3,NNE, 2.5,"NNE", 3.2
"2011/01/08 15:", 2.3,WNW, 3.9,"W  ", 4.3
"2011/01/08 16:", 2.9,SW , 3.6,"W  ", 4.2
"2011/01/08 17:", 2.1,SW , 2.6,"SSW", 2.9
"2011/01/08 18:", 1.4,SSW, 2.2,"S  ", 2.9
"2011/01/08 19:", 2.3,SSW, 2.9,"S  ", 3.0
"2011/01/08 20:", 1.8,SSE, 2.6,"SSE", 2.9
"2011/01/08 21:", 2.4,SSE, 3.0,"SSE", 3.5
"2011/01/08 22:", 1.0,SW , 1.7,"S  ", 2.1
"2011/01/08 23:", 1.2,N  , 2.4,"N  ", 2.7
"2011/01/08 24:", 2.2,NNW, 2.7,"NW ", 3.2
"2011/01/09 01:", 2.0,NW , 2.8,"NW ", 3.0
"2011/01/09 02:", 2.6,WSW, 4.0,"SW ", 4.3
"2011/01/09 03:", 4.4,WSW, 5.0,"WSW", 5.2
"2011/01/09 04:", 5.0,W  , 5.5,"WSW", 5.9
"2011/01/09 05:", 3.9,WSW, 4.6,"WSW", 4.5
"2011/01/09 06:", 3.3,WSW, 4.1,"W  ", 4.2
"2011/01/09 07:", 3.3,WSW, 4.1,"WSW", 4.3
"2011/01/09 08:", 2.0,SW , 2.9,"WSW", 3.1
"2011/01/09 09:", 2.4,SW , 3.3,"SW ", 4.0
"2011/01/09 10:", 2.6,SW , 3.4,"SW ", 3.7
"2011/01/09 11:", 3.1,SW , 3.8,"SW ", 4.3
"2011/01/09 12:", 3.2,SW , 4.0,"W  ", 4.8
"2011/01/09 13:", 2.3,NNE, 3.4,"W  ", 4.0
"2011/01/09 14:", 1.8,ESE, 2.3,"ENE", 2.3
"2011/01/09 15:", 1.9,ENE, 3.0,"NE ", 3.5
"2011/01/09 16:", 8.9,ENE,11.0,"ENE",12.1
"2011/01/09 17:", 8.5,ENE,10.0,"ENE",11.2
"2011/01/09 18:", 6.3,NE , 7.1,"NE ", 8.6
"2011/01/09 19:", 6.0,NE , 7.9,"NE ",10.0
"2011/01/09 20:", 6.2,NE , 6.7,"NE ", 8.2
"2011/01/09 21:", 6.9,NE , 7.6,"NE ", 8.4
"2011/01/09 22:", 6.9,NE , 8.1,"NE ", 9.3
"2011/01/09 23:", 8.1,NE , 8.7,"NNE", 9.6
"2011/01/09 24:", 6.8,NNE, 8.7,"NNE", 9.4
"2011/01/10 01:", 5.6,NNE, 6.2,"NNE", 6.8
"2011/01/10 02:", 4.2,N  , 5.4,"NNE", 5.7
"2011/01/10 03:", 2.6,NW , 3.2,"NNW", 3.7
"2011/01/10 04:", 3.6,NNW, 4.5,"NW ", 4.8
"2011/01/10 05:", 2.6,NW , 3.7,"NW ", 3.9
"2011/01/10 06:", 4.8,NW , 7.1,"NW ", 8.7
"2011/01/10 07:", 6.1,NW , 7.2,"NW ", 7.8
"2011/01/10 08:", 4.9,NW , 5.7,"NW ", 6.3
"2011/01/10 09:", 4.0,NW , 4.8,"WNW", 5.5
"2011/01/10 10:", 4.5,WNW, 5.6,"WNW", 7.1
"2011/01/10 11:", 5.6,NW , 6.5,"NW ", 7.5
"2011/01/10 12:", 6.1,NW , 7.0,"NW ", 8.0
"2011/01/10 13:", 6.3,NW , 7.3,"NW ", 9.0
"2011/01/10 14:", 6.1,NW , 6.8,"NW ", 7.6
"2011/01/10 15:", 5.1,NW , 5.8,"NW ", 7.1
"2011/01/10 16:", 5.2,WNW, 6.0,"WNW", 7.1
"2011/01/10 17:", 5.2,WNW, 5.7,"WNW", 6.2
"2011/01/10 18:", 5.2,WNW, 5.6,"WNW", 6.3
"2011/01/10 19:", 4.8,NNW, 5.8,"NNW", 6.6
"2011/01/10 20:", 3.9,NW , 4.7,"NW ", 4.7
"2011/01/10 21:", 4.5,NW , 5.1,"NW ", 5.8
"2011/01/10 22:", 4.5,NW , 5.0,"NW ", 5.9
"2011/01/10 23:", 4.2,NW , 4.8,"NW ", 4.8
"2011/01/10 24:", 2.8,NW , 3.3,"NW ", 3.6
"2011/01/11 01:", 3.2,NW , 3.9,"NW ", 4.0
"2011/01/11 02:", 2.8,NNW, 3.3,"NW ", 3.6
"2011/01/11 03:", 2.4,NNW, 3.0,"NW ", 3.2
"2011/01/11 04:", 1.2,NNW, 1.8,"NNW", 2.9
"2011/01/11 05:", 1.5,NNW, 2.0,"NNW", 2.6
"2011/01/11 06:", 0.8,NW , 1.3,"WNW", 2.0
"2011/01/11 07:", 1.4,N  , 1.8,"N  ", 2.1
"2011/01/11 08:", 1.0,NNW, 1.4,"NW ", 1.8
"2011/01/11 09:", 0.9,NNE, 1.6,"E  ", 1.9
"2011/01/11 10:", 1.9,NNE, 2.4,"NNE", 2.7
"2011/01/11 11:", 2.1,NNE, 2.6,"NNE", 3.0
"2011/01/11 12:", 1.7,NNE, 2.1,"NNE", 2.5
"2011/01/11 13:", 1.4,NE , 1.8,"NNE", 2.1
"2011/01/11 14:", 2.1,ESE, 2.5,"ESE", 2.9
"2011/01/11 15:", 2.1,SE , 2.9,"SE ", 3.4
"2011/01/11 16:", 2.6,ESE, 3.8,"ESE", 4.1
"2011/01/11 17:", 4.3,E  , 5.0,"ENE", 5.2
"2011/01/11 18:", 3.7,E  , 4.9,"E  ", 4.8
"2011/01/11 19:", 2.6,ESE, 3.4,"ESE", 3.7
"2011/01/11 20:", 1.5,SSW, 2.3,"SE ", 2.2
"2011/01/11 21:", 0.6,ESE, 1.6,"NNW", 1.9
"2011/01/11 22:", 1.5,N  , 1.9,"N  ", 2.2
"2011/01/11 23:", 2.5,NNE, 3.9,"NNE", 5.0
"2011/01/11 24:", 2.6,NNE, 3.2,"N  ", 3.4
"2011/01/12 01:", 3.7,NNE, 4.5,"NNE", 5.1
"2011/01/12 02:", 3.7,NNE, 4.4,"NNE", 5.0
"2011/01/12 03:", 3.1,N  , 4.2,"N  ", 4.1
"2011/01/12 04:", 1.9,N  , 3.5,"N  ", 3.5
"2011/01/12 05:", 1.6,N  , 2.5,"N  ", 2.8
"2011/01/12 06:", 2.2,NE , 2.5,"NE ", 2.8
"2011/01/12 07:", 2.1,NNW, 2.6,"NNW", 3.0
"2011/01/12 08:", 1.8,NW , 2.7,"NW ", 3.0
"2011/01/12 09:", 2.1,NW , 2.7,"NW ", 3.2
"2011/01/12 10:", 1.6,NNW, 2.1,"NNW", 2.7
"2011/01/12 11:", 2.6,NW , 3.5,"WNW", 4.2
"2011/01/12 12:", 2.2,NNW, 3.2,"NNW", 4.1
"2011/01/12 13:", 3.5,WNW, 4.1,"NNW", 5.3
"2011/01/12 14:", 4.1,WNW, 4.7,"W  ", 5.9
"2011/01/12 15:", 4.0,W  , 4.9,"W  ", 5.4
"2011/01/12 16:", 4.0,W  , 4.6,"W  ", 5.8
"2011/01/12 17:", 3.5,W  , 3.9,"W  ", 4.1
"2011/01/12 18:", 4.7,WNW, 5.9,"WNW", 6.5
"2011/01/12 19:", 6.2,N  , 7.5,"N  ", 8.0
"2011/01/12 20:", 6.0,N  , 7.3,"N  ", 7.8
"2011/01/12 21:", 5.4,N  , 6.6,"N  ", 7.5
"2011/01/12 22:", 5.0,N  , 5.4,"N  ", 5.9
"2011/01/12 23:", 2.0,NW , 4.1,"NW ", 3.4
"2011/01/12 24:", 1.8,NW , 3.4,"NW ", 3.6
"2011/01/13 01:", 1.4,W  , 1.8,"WNW", 1.9
"2011/01/13 02:", 1.2,NNW, 1.9,"NNW", 2.5
"2011/01/13 03:", 5.5,NW , 7.1,"NW ", 8.0
"2011/01/13 04:", 8.2,NW , 9.6,"NNW",10.2
"2011/01/13 05:",10.4,NNW,11.7,"NW ",13.2
"2011/01/13 06:", 8.4,NNW,11.3,"NW ",11.1
"2011/01/13 07:", 7.6,NW , 8.5,"NNW", 9.3
"2011/01/13 08:", 7.5,NNW, 8.3,"NW ", 8.6
"2011/01/13 09:", 5.6,NNW, 6.3,"NNW", 6.9
"2011/01/13 10:", 6.8,NW , 7.8,"NW ", 8.7
"2011/01/13 11:", 6.6,NW , 7.2,"NNW", 8.0
"2011/01/13 12:", 5.4,NW , 6.3,"NNW", 6.7
"2011/01/13 13:", 5.2,NW , 6.6,"NW ", 7.3
"2011/01/13 14:", 5.0,NNW, 6.2,"NW ", 7.1
"2011/01/13 15:", 4.5,NNW, 5.7,"NW ", 6.0
"2011/01/13 16:", 2.9,ENE, 3.9,"ENE", 4.4
"2011/01/13 17:", 3.3,N  , 4.0,"N  ", 4.7
"2011/01/13 18:", 4.6,NE , 7.1,"NNE", 7.9
"2011/01/13 19:", 6.7,NNE, 7.0,"NNE", 7.3
"2011/01/13 20:", 7.0,NNE, 7.9,"NNE", 8.8
"2011/01/13 21:", 6.9,N  , 7.5,"N  ", 8.3
"2011/01/13 22:", 5.5,N  , 6.1,"N  ", 6.4
"2011/01/13 23:", 5.5,N  , 6.0,"N  ", 6.8
"2011/01/13 24:", 6.2,NNE, 7.0,"NNE", 7.7
"2011/01/14 01:", 5.7,NNE, 6.1,"NNE", 6.8
"2011/01/14 02:", 4.3,NNW, 5.2,"N  ", 6.0
"2011/01/14 03:", 3.1,NNW, 4.4,"NNW", 4.7
"2011/01/14 04:", 2.6,NNW, 3.5,"NNW", 3.7
"2011/01/14 05:", 2.1,NNW, 2.3,"NNW", 2.4
"2011/01/14 06:", 1.7,NW , 2.3,"NW ", 2.3
"2011/01/14 07:", 0.7,SSW, 1.5,"WSW", 1.8
"2011/01/14 08:", 0.9,NNW, 1.3,"NNW", 1.5
"2011/01/14 09:", 2.0,N  , 3.2,"N  ", 3.4
"2011/01/14 10:", 2.0,NNE, 3.0,"N  ", 3.4
"2011/01/14 11:", 1.6,NNE, 2.1,"NNE", 2.4
"2011/01/14 12:", 1.3,ENE, 1.8,"NNE", 2.0
"2011/01/14 13:", 1.7,NE , 2.0,"NE ", 2.2
"2011/01/14 14:", 1.8,ENE, 2.0,"ENE", 2.2
"2011/01/14 15:", 2.4,NE , 2.8,"NE ", 3.0
"2011/01/14 16:", 2.0,NNE, 2.3,"NNE", 2.4
"2011/01/14 17:", 1.5,ENE, 3.1,"SE ", 4.6
"2011/01/14 18:", 3.3,SSE, 4.6,"SE ", 5.4
"2011/01/14 19:", 2.0,ESE, 2.8,"ESE", 3.2
"2011/01/14 20:", 2.1,NNE, 2.7,"N  ", 3.1
"2011/01/14 21:", 2.5,NNE, 3.0,"NNE", 3.2
"2011/01/14 22:", 2.4,NNW, 3.0,"N  ", 3.2
"2011/01/14 23:", 3.0,NNW, 3.9,"N  ", 4.3
"2011/01/14 24:", 2.9,NNW, 3.9,"N  ", 3.6
"2011/01/15 01:", 3.3,N  , 4.4,"N  ", 4.9
"2011/01/15 02:", 3.5,NNW, 4.8,"N  ", 5.1
"2011/01/15 03:", 2.5,N  , 3.5,"N  ", 3.2
"2011/01/15 04:", 2.0,W  , 2.9,"WSW", 3.1
"2011/01/15 05:", 2.4,WSW, 3.5,"WSW", 3.8
"2011/01/15 06:", 3.5,WSW, 4.2,"W  ", 4.4
"2011/01/15 07:", 2.4,W  , 3.8,"W  ", 4.1
"2011/01/15 08:", 2.9,W  , 3.5,"W  ", 3.8
"2011/01/15 09:", 0.7,W  , 1.1,"W  ", 1.6
"2011/01/15 10:", 1.5,W  , 2.4,"W  ", 2.7
"2011/01/15 11:", 2.1,W  , 2.5,"W  ", 3.1
"2011/01/15 12:", 1.7,WSW, 3.1,"WSW", 3.6
"2011/01/15 13:", 2.2,E  , 3.3,"E  ", 3.7
"2011/01/15 14:", 2.7,ESE, 3.9,"E  ", 4.6
"2011/01/15 15:", 3.3,E  , 4.7,"E  ", 4.9
"2011/01/15 16:", 5.8,E  , 7.8,"E  ", 8.3
"2011/01/15 17:", 6.8,E  , 7.3,"E  ", 8.0
"2011/01/15 18:", 6.1,E  , 6.9,"E  ", 7.7
"2011/01/15 19:", 7.3,E  , 8.9,"E  ",10.2
"2011/01/15 20:", 8.6,ENE, 9.8,"ENE",10.9
"2011/01/15 21:", 5.0,ENE, 7.2,"ENE", 6.5
"2011/01/15 22:", 3.8,ENE, 5.1,"NE ", 6.3
"2011/01/15 23:", 6.3,NNE, 7.3,"NNE", 7.8
"2011/01/15 24:", 6.7,NNE, 7.9,"N  ", 8.4
"2011/01/16 01:", 6.3,NNW, 7.4,"NNW", 8.2
"2011/01/16 02:", 7.0,ENE, 8.6,"ENE", 9.2
"2011/01/16 03:", 5.8,N  , 7.7,"E  ", 7.8
"2011/01/16 04:", 6.8,NNE, 7.7,"NNE", 8.6
"2011/01/16 05:", 6.7,N  , 7.7,"NNE", 7.9
"2011/01/16 06:", 6.5,N  , 7.1,"N  ", 8.1
"2011/01/16 07:", 7.2,NNW, 9.0,"NNW",10.2
"2011/01/16 08:", 9.1,N  ,10.0,"N  ",11.2
"2011/01/16 09:", 5.2,N  , 6.4,"N  ", 7.0
"2011/01/16 10:", 5.7,NW , 6.7,"NW ", 7.7
"2011/01/16 11:", 5.2,NW , 6.1,"WNW", 7.2
"2011/01/16 12:", 4.7,NW , 5.4,"NW ", 6.1
"2011/01/16 13:", 4.2,NW , 7.6,"WNW", 8.9
"2011/01/16 14:", 8.8,NW ,10.3,"WNW",12.3
"2011/01/16 15:", 8.7,WNW, 9.9,"WNW",12.1
"2011/01/16 16:", 7.5,WNW, 8.8,"WNW",10.1
"2011/01/16 17:", 5.8,WNW, 7.6,"WNW", 8.9
"2011/01/16 18:", 4.9,WNW, 6.8,"W  ", 8.0
"2011/01/16 19:", 4.2,WNW, 4.9,"W  ", 5.5
"2011/01/16 20:", 4.5,WNW, 5.5,"WNW", 6.1
"2011/01/16 21:", 6.1,WNW, 7.3,"WNW", 8.1
"2011/01/16 22:", 6.4,W  , 7.3,"W  ", 8.4
"2011/01/16 23:", 5.7,WNW, 6.9,"W  ", 7.7
"2011/01/16 24:", 4.5,W  , 5.1,"W  ", 5.5
"2011/01/17 01:", 4.3,WNW, 5.6,"WNW", 6.6
"2011/01/17 02:", 4.2,WNW, 4.9,"WNW", 5.5
"2011/01/17 03:", 5.7,WNW, 6.7,"WNW", 8.1
"2011/01/17 04:", 6.6,WNW, 7.2,"WNW", 7.9
"2011/01/17 05:", 4.7,WNW, 5.8,"WNW", 6.5
"2011/01/17 06:", 5.2,W  , 6.4,"W  ", 7.8
"2011/01/17 07:", 6.8,WNW, 7.8,"W  ", 8.8
"2011/01/17 08:", 6.1,WNW, 6.9,"WNW", 7.7
"2011/01/17 09:", 5.9,WNW, 8.3,"WNW", 9.6
"2011/01/17 10:", 8.3,WNW, 9.8,"WNW",12.2
"2011/01/17 11:", 8.8,WNW, 9.9,"WNW",11.2
"2011/01/17 12:", 8.9,NW ,10.5,"NW ",11.9
"2011/01/17 13:", 8.9,WNW, 9.8,"WNW",11.7
"2011/01/17 14:", 9.2,NW ,10.9,"NW ",12.5
"2011/01/17 15:", 8.7,WNW, 9.6,"WNW",11.0
"2011/01/17 16:", 7.4,NW , 8.6,"NW ",11.5
"2011/01/17 17:", 8.2,NW , 8.9,"WNW",10.1
"2011/01/17 18:", 7.0,NW , 8.6,"WNW", 8.6
"2011/01/17 19:", 5.5,NW , 6.5,"NW ", 7.1
"2011/01/17 20:", 4.1,NW , 5.2,"WNW", 5.1
"2011/01/17 21:", 4.0,WNW, 4.6,"WNW", 5.2
