"1991/05/01"," * "," * "," * "
"1991/08/21", 25.3, 25.9, 25.0
"1991/08/22", 25.8, 26.1, 25.5
"1991/08/23", 26.0, 26.3, 25.7
"1991/08/24", 25.5, 26.2, 24.8
"1991/08/25", 24.4, 25.0, 24.0
"1991/08/26"," * "," * "," * "
"1991/08/27", 24.4, 24.6, 24.1
"1991/08/28", 24.0, 24.4, 23.7
"1991/08/29", 23.8, 24.2, 23.6
"1991/08/30", 24.1, 24.8, 23.7
"1991/08/31", 24.8, 25.2, 24.6
"1991/09/01"," * "," * "," * "
"1991/09/02"," * "," * "," * "
"1991/09/03", 25.3, 25.8, 24.9
"1991/09/04", 25.8, 26.2, 25.4
"1991/09/05", 26.0, 26.4, 25.7
"1991/09/06", 26.2, 26.6, 25.8
"1991/09/07", 26.3, 26.7, 25.9
"1991/09/08", 25.8, 26.6, 25.4
"1991/09/09", 25.3, 25.6, 24.8
"1991/09/10", 24.8, 25.1, 24.5
"1991/09/11", 24.6, 25.1, 24.2
"1991/09/12", 24.4, 24.9, 24.0
"1991/09/13", 24.3, 24.9, 23.7
"1991/09/14", 23.8, 24.4, 23.2
"1991/09/15", 24.1, 24.5, 23.6
"1991/09/16", 23.2, 23.7, 22.8
"1991/09/17", 22.9, 23.1, 22.5
"1991/09/18", 22.9, 23.1, 22.6
"1991/09/19", 22.8, 23.1, 22.4
"1991/09/20", 22.5, 23.0, 22.1
"1991/09/21"," * "," * "," * "
"1991/09/22"," * "," * "," * "
"1991/09/23"," * "," * "," * "
"1991/09/24"," * "," * "," * "
"1991/09/25"," * "," * "," * "
"1991/09/26"," * "," * "," * "
"1991/09/27"," * "," * "," * "
"1991/09/28"," * "," * "," * "
"1991/09/29"," * "," * "," * "
"1991/09/30"," * "," * "," * "
"1991/10/01"," * "," * "," * "
"1991/10/02"," * "," * "," * "
"1991/10/03"," * "," * "," * "
"1991/10/04", 21.6, 22.1, 21.2
"1991/10/05", 21.8, 22.1, 21.6
"1991/10/06", 21.2, 21.8, 20.6
"1991/10/07", 20.3, 20.7, 19.8
"1991/10/08", 19.4, 20.0, 19.1
"1991/10/09", 19.1, 19.5, 18.6
"1991/10/10", 18.2, 18.8, 17.9
"1991/10/11", 18.3, 18.5, 18.1
"1991/10/12", 18.3, 18.6, 18.0
"1991/10/13", 18.6, 18.8, 18.5
"1991/10/14", 18.4, 18.8, 17.9
"1991/10/15", 17.9, 18.3, 17.6
"1991/10/16", 17.7, 18.2, 17.3
"1991/10/17", 17.9, 18.4, 17.6
"1991/10/18", 18.2, 18.5, 18.0
"1991/10/19", 18.2, 18.5, 18.0
"1991/10/20", 18.2, 18.5, 18.0
"1991/10/21", 18.0, 18.3, 17.7
"1991/10/22"," * "," * "," * "
"1991/10/23", 17.8, 18.2, 17.4
"1991/10/24", 17.5, 17.8, 17.0
"1991/10/25", 17.1, 17.7, 16.6
"1991/10/26", 16.7, 17.1, 16.4
"1991/10/27", 17.1, 17.5, 16.9
"1991/10/28", 17.4, 17.7, 17.3
"1991/10/29", 17.1, 17.4, 16.8
"1991/10/30", 17.2, 17.4, 17.0
"1991/10/31", 17.0, 17.4, 16.7
"1991/11/01", 16.4, 16.8, 16.0
"1991/11/02", 15.9, 16.2, 15.5
"1991/11/03", 15.7, 16.0, 15.3
"1991/11/04", 15.7, 16.2, 15.2
"1991/11/05", 15.7, 16.2, 15.3
"1991/11/06", 15.0, 15.6, 14.5
"1991/11/07", 14.7, 15.1, 14.2
"1991/11/08"," * "," * "," * "
"1991/11/09"," * "," * "," * "
"1991/11/10"," * "," * "," * "
"1991/11/11"," * "," * "," * "
"1991/11/12"," * "," * "," * "
"1991/11/13", 13.6, 14.3, 12.9
"1991/11/14", 13.3, 13.7, 12.9
"1991/11/15", 13.1, 13.5, 12.6
"1991/11/16"," * "," * "," * "
"1991/11/17"," * "," * "," * "
"1991/11/18"," * "," * "," * "
"1991/11/19", 13.2, 13.6, 12.5
"1991/11/20", 13.1, 13.5, 12.6
"1991/11/21", 12.4, 13.1, 11.8
"1991/11/22", 12.0, 12.5, 11.7
"1991/11/23", 12.1, 12.7, 11.6
"1991/11/24", 12.6, 13.0, 12.3
"1991/11/25", 12.1, 12.9, 11.6
"1991/11/26", 11.1, 11.8, 10.5
"1991/11/27", 10.8, 11.3, 10.2
"1991/11/28", 11.3, 11.7, 11.1
"1991/11/29"," * "," * "," * "
"1991/11/30", 12.7, 13.1, 12.2
"1991/12/01", 12.4, 12.9, 12.0
"1991/12/02"," * "," * "," * "
"1991/12/03", 11.8, 12.2, 11.3
"1991/12/04", 11.5, 12.0, 11.0
"1991/12/05", 11.5, 11.9, 11.1
"1991/12/06"," * "," * "," * "
"1991/12/07", 11.8, 12.0, 11.3
"1991/12/08", 11.7, 11.9, 11.5
"1991/12/09", 11.4, 11.7, 11.1
"1991/12/10", 10.5, 11.4, 10.0
"1991/12/11", 10.3, 10.9,  9.8
"1991/12/12", 10.6, 11.0, 10.1
"1991/12/13",  9.3, 10.2,  8.7
"1991/12/14",  9.0,  9.5,  8.6
"1991/12/15",  8.7,  9.3,  8.1
"1991/12/16",  9.0,  9.4,  8.4
"1991/12/17",  8.9,  9.3,  8.4
"1991/12/18",  9.5, 10.3,  9.1
"1991/12/19", 10.0, 10.4,  9.8
"1991/12/20",  9.2,  9.9,  8.7
"1991/12/21",  8.5,  9.0,  8.1
"1991/12/22",  8.4,  8.8,  7.9
"1991/12/23",  8.3,  8.7,  7.8
"1991/12/24"," * "," * "," * "
"1991/12/25",  9.2,  9.6,  8.9
"1991/12/26",  8.4,  9.1,  7.8
"1991/12/27",  7.2,  7.9,  6.7
"1991/12/28",  6.7,  7.1,  6.5
"1991/12/29",  6.7,  7.1,  6.3
"1991/12/30",  5.9,  6.6,  5.4
"1991/12/31",  5.4,  5.7,  5.0
