"1991/05/01"," *"," *"," *"," * "
"1991/08/13"," *"," *"," *"," * "
"1991/08/14"," *"," *"," *"," * "
"1991/08/15"," *"," *"," *"," * "
"1991/08/16", 6.1, 8.3," *","ENE"
"1991/08/17", 6.6, 9.6," *","NE "
"1991/08/18", 6.0, 8.7," *","NE "
"1991/08/19", 5.8, 9.3," *","NNE"
"1991/08/20", 6.9,15.2," *","ESE"
"1991/08/21", 4.0,10.1," *","ESE"
"1991/08/22", 3.2, 9.4," *","E  "
"1991/08/23", 5.3,13.9," *","NE "
"1991/08/24", 8.7,13.8," *","NNE"
"1991/08/25", 5.2, 9.4," *","NNE"
"1991/08/26", 2.9, 7.3," *","NNE"
"1991/08/27", 6.2,10.0," *","NE "
"1991/08/28", 3.6, 8.2," *","ESE"
"1991/08/29", 2.2, 7.2," *","SSW"
"1991/08/30", 5.8,11.6," *","SSE"
"1991/08/31", 7.7,21.1," *","SSE"
"1991/09/01", 4.1, 8.0," *","NNE"
"1991/09/02", 3.3, 6.5," *","N  "
"1991/09/03", 2.7, 7.0," *","SSE"
"1991/09/04", 3.0, 8.3," *","NNE"
"1991/09/05", 2.8, 6.3," *","E  "
"1991/09/06", 4.1, 8.5," *","SSW"
"1991/09/07", 4.1, 8.4," *","SE "
"1991/09/08", 6.6,12.4," *","NE "
"1991/09/09",10.0,18.3," *","NNE"
"1991/09/10", 4.4, 7.6," *","E  "
"1991/09/11", 4.2, 9.2," *","ENE"
"1991/09/12", 3.8, 8.5," *","ENE"
"1991/09/13", 6.0, 9.9," *","NE "
"1991/09/14", 7.8,18.9," *","SSW"
"1991/09/15", 7.6,18.0," *","SSW"
"1991/09/16", 4.5, 8.6," *","N  "
"1991/09/17", 5.1, 7.9," *","NNE"
"1991/09/18", 5.3, 9.2," *","NE "
"1991/09/19", 6.2,17.9," *","SSE"
"1991/09/20", 6.4,11.4," *","NE "
"1991/09/21", 5.6, 9.5," *","NNE"
"1991/09/22", 2.5, 5.2," *","E  "
"1991/09/23", 3.8, 6.1," *","NNW"
"1991/09/24", 4.2, 6.5," *","NNE"
"1991/09/25", 3.7, 8.2," *","N  "
"1991/09/26", 6.7,12.0," *","NNE"
"1991/09/27", 3.8,12.1," *","SSE"
"1991/09/28", 8.9,25.0," *","SSW"
"1991/09/29", 4.1, 7.5," *","ENE"
"1991/09/30", 3.8, 6.8," *","NNE"
"1991/10/01", 7.6,14.8," *","ENE"
"1991/10/02", 2.3, 6.0," *","SE "
"1991/10/03", 1.5, 4.6," *","NNE"
"1991/10/04", 3.2, 8.4," *","SSE"
"1991/10/05", 5.0, 9.5," *","N  "
"1991/10/06", 7.2,12.7," *","NNE"
"1991/10/07", 5.3, 9.9," *","NNE"
"1991/10/08", 8.6,13.5," *","NNE"
"1991/10/09",10.4,15.8," *","N  "
"1991/10/10",11.2,16.9," *","N  "
"1991/10/11",13.6,21.9," *","NNE"
"1991/10/12",12.1,21.5," *","NNE"
"1991/10/13", 7.2,15.0," *","NNE"
"1991/10/14", 3.6, 8.8," *","WNW"
"1991/10/15", 3.0,10.3," *","WNW"
"1991/10/16", 3.4, 8.7," *","NNE"
"1991/10/17", 2.5, 6.8," *","NW "
"1991/10/18", 3.3, 7.6," *","W  "
"1991/10/19", 2.4, 4.7," *","E  "
"1991/10/20", 5.0, 7.5," *","NE "
"1991/10/21", 3.6, 6.3," *","N  "
"1991/10/22", 5.3, 9.0," *","N  "
"1991/10/23", 5.0, 8.5," *","NNE"
"1991/10/24", 5.3, 8.2," *","N  "
"1991/10/25", 6.6,13.9," *","NNW"
"1991/10/26", 3.0, 5.5," *","NNE"
"1991/10/27", 4.5,10.7," *","SSW"
"1991/10/28", 2.6, 6.2," *","NNE"
"1991/10/29", 2.4, 5.3," *","N  "
"1991/10/30", 2.6, 5.7," *","N  "
"1991/10/31", 4.6, 8.9," *","N  "
"1991/11/01", 7.0,11.3," *","NNE"
"1991/11/02", 5.2, 9.7," *","NNW"
"1991/11/03", 2.8, 6.7," *","N  "
"1991/11/04", 4.2,11.8," *","NE "
"1991/11/05", 4.3, 9.6," *","ENE"
"1991/11/06", 4.4, 9.0," *","NNE"
"1991/11/07", 2.7, 6.4," *","ENE"
"1991/11/08", 3.4, 7.6," *","E  "
"1991/11/09"," *"," *"," *"," * "
"1991/11/10"," *"," *"," *"," * "
"1991/11/11"," *"," *"," *"," * "
"1991/11/12"," *"," *"," *"," * "
"1991/11/13", 2.7, 6.1," *","WNW"
"1991/11/14", 4.9, 8.2," *","N  "
"1991/11/15", 3.6, 8.5," *","N  "
"1991/11/16"," *"," *"," *"," * "
"1991/11/17"," *"," *"," *"," * "
"1991/11/18", 2.5, 5.0," *","NNW"
"1991/11/19", 2.2, 6.7," *","WSW"
"1991/11/20", 4.3,12.2," *","WNW"
"1991/11/21", 2.8, 6.5," *","WNW"
"1991/11/22", 4.5, 7.1," *","N  "
"1991/11/23", 1.4, 3.7," *","WSW"
"1991/11/24", 4.4, 9.5," *","ESE"
"1991/11/25", 4.2,12.2," *","NW "
"1991/11/26", 2.3, 6.5," *","N  "
"1991/11/27", 1.6, 5.4," *","WNW"
"1991/11/28", 2.2,10.6," *","N  "
"1991/11/29"," *"," *"," *"," * "
"1991/11/30", 3.4, 6.6," *","NNE"
"1991/12/01", 5.5, 9.9," *","NE "
"1991/12/02", 3.6, 6.7," *","N  "
"1991/12/03", 2.6, 6.7," *","N  "
"1991/12/04", 2.7, 6.2," *","E  "
"1991/12/05", 3.7, 6.6," *","NNW"
"1991/12/06", 2.2, 4.0," *","NNW"
"1991/12/07", 2.9, 9.4," *","SSE"
"1991/12/08", 5.5,10.3," *","NE "
"1991/12/09", 4.4, 9.5," *","N  "
"1991/12/10", 2.7, 5.1," *","NNW"
"1991/12/11", 5.8,18.1," *","SSW"
"1991/12/12", 5.1, 9.5," *","N  "
"1991/12/13", 2.9, 9.7," *","NNW"
"1991/12/14", 2.6, 7.6," *","N  "
"1991/12/15", 1.8, 4.1," *","N  "
"1991/12/16", 1.8, 4.2," *","SW "
"1991/12/17", 1.4, 3.4," *","NNW"
"1991/12/18", 2.7, 8.8," *","ESE"
"1991/12/19", 2.9, 5.7," *","N  "
"1991/12/20", 4.2,10.4," *","NNE"
"1991/12/21", 3.2, 6.2," *","NW "
"1991/12/22", 3.8,10.4," *","NE "
"1991/12/23", 1.9, 4.4," *","NW "
"1991/12/24", 1.8, 4.3," *","WNW"
"1991/12/25", 5.5,10.3," *","N  "
"1991/12/26", 6.0,12.6," *","N  "
"1991/12/27", 4.9, 9.2," *","NNW"
"1991/12/28", 3.2, 9.4," *","WSW"
"1991/12/29", 7.6,15.0," *","NW "
"1991/12/30", 5.4,15.5," *","W  "
"1991/12/31", 2.1, 6.2," *","NNW"
