"1991/05/01 01:"," *", * ," *"," * "," *"
"1991/05/05 05:", 5.8,N  , 6.3,"NNW"," *"
"1991/05/05 06:", 4.7,N  , 5.9,"N  "," *"
"1991/05/05 07:", 3.3,N  , 5.1,"N  "," *"
"1991/05/05 08:", 3.1,N  , 3.8,"NNW"," *"
"1991/05/05 09:", 2.6,NNW, 3.6,"NNW"," *"
"1991/05/05 10:", 2.4,NNE, 2.8,"NE "," *"
"1991/05/05 11:", 2.5,E  , 3.1,"E  "," *"
"1991/05/05 12:", 1.9,E  , 2.2,"ESE"," *"
"1991/05/05 13:", 2.6,E  , 3.4,"E  "," *"
"1991/05/05 14:", 2.4,ESE, 2.8,"E  "," *"
"1991/05/05 15:", 2.4,ESE, 3.2,"ESE"," *"
"1991/05/05 16:", 3.1,E  , 4.1,"ESE"," *"
"1991/05/05 17:", 3.4,ESE, 4.4,"ESE"," *"
"1991/05/05 18:", 5.4,SE , 6.6,"SE "," *"
"1991/05/05 19:", 6.1,SE , 7.0,"SE "," *"
"1991/05/05 20:", 3.5,SSE, 4.4,"SSE"," *"
"1991/05/05 21:", 1.9,SSW, 2.6,"SW "," *"
"1991/05/05 22:", 1.5,WSW, 2.1,"WSW"," *"
"1991/05/05 23:", 1.2,SW , 1.9,"WSW"," *"
"1991/05/05 24:", 2.3,SW , 2.6,"WSW"," *"
"1991/05/06 01:", 2.0,SW , 2.2,"SW "," *"
"1991/05/06 02:", 2.4,WSW, 2.6,"WSW"," *"
"1991/05/06 03:", 1.4,WSW, 2.5,"WSW"," *"
"1991/05/06 04:", 0.8,WNW, 1.4,"NNW"," *"
"1991/05/06 05:", 1.6,NNW, 2.6,"NW "," *"
"1991/05/06 06:", 1.4,N  , 1.9,"NW "," *"
"1991/05/06 07:", 0.7,WSW, 1.6,"W  "," *"
"1991/05/06 08:", 0.9,ESE, 1.3,"ESE"," *"
"1991/05/06 09:", 1.5,ENE, 2.0,"NE "," *"
"1991/05/06 10:", 1.4,ENE, 1.7,"ENE"," *"
"1991/05/06 11:", 1.8,ENE, 2.3,"E  "," *"
"1991/05/06 12:", 2.3,ENE, 2.6,"E  "," *"
"1991/05/06 13:", 2.4,ESE, 2.9,"E  "," *"
"1991/05/06 14:", 1.7,SSE, 2.5,"SSE"," *"
"1991/05/06 15:", 2.2,SE , 2.9,"SE "," *"
"1991/05/06 16:", 3.4,ESE, 4.3,"ESE"," *"
"1991/05/06 17:", 5.0,SSE, 6.8,"S  "," *"
"1991/05/06 18:", 6.3,SSE, 7.0,"S  "," *"
"1991/05/06 19:", 5.4,SSE, 6.2,"SSE"," *"
"1991/05/06 20:", 4.1,S  , 5.3,"S  "," *"
"1991/05/06 21:", 2.5,SSW, 3.4,"S  "," *"
"1991/05/06 22:", 2.1,SW , 2.9,"SW "," *"
"1991/05/06 23:", 2.3,SW , 2.5,"SW "," *"
"1991/05/06 24:", 1.8,SW , 2.5,"WSW"," *"
"1991/05/07 01:", 1.6,SSW, 1.9,"SSW"," *"
"1991/05/07 02:", 1.8,SW , 2.2,"SW "," *"
"1991/05/07 03:", 1.3,SSW, 1.8,"SW "," *"
"1991/05/07 04:", 1.3,N  , 1.8,"N  "," *"
"1991/05/07 05:", 1.3,NNE, 1.8,"NNE"," *"
"1991/05/07 06:", 1.6,NNW, 1.9,"NNW"," *"
"1991/05/07 07:", 1.3,NNE, 1.7,"NNE"," *"
"1991/05/07 08:", 1.2,N  , 1.6,"N  "," *"
"1991/05/07 09:", 1.6,ENE, 2.2,"ENE"," *"
"1991/05/07 10:", 1.9,ENE, 2.5,"ENE"," *"
"1991/05/07 11:", 2.7,ENE, 3.1,"ENE"," *"
"1991/05/07 12:", 2.9,ENE, 3.2,"ENE"," *"
"1991/05/07 13:", 3.9,SSE, 6.4,"SSE"," *"
"1991/05/07 14:", 5.7,SSE, 8.0,"S  "," *"
"1991/05/07 15:", 6.1,SSE, 7.7,"SSE"," *"
"1991/05/07 16:", 7.7,SSE, 9.2,"SSE"," *"
"1991/05/07 17:", 8.5,SSE, 9.5,"SSE"," *"
"1991/05/07 18:", 7.9,S  , 9.0,"S  "," *"
"1991/05/07 19:", 7.2,S  , 8.0,"S  "," *"
"1991/05/07 20:", 5.6,S  , 6.7,"S  "," *"
"1991/05/07 21:", 3.5,S  , 4.3,"S  "," *"
"1991/05/07 22:", 3.1,S  , 4.0,"S  "," *"
"1991/05/07 23:", 2.8,SSW, 3.2,"SSW"," *"
"1991/05/07 24:", 2.3,S  , 2.8,"SSW"," *"
"1991/05/08 01:", 2.4,S  , 2.9,"S  "," *"
"1991/05/08 02:", 2.8,SSW, 3.8,"S  "," *"
"1991/05/08 03:", 2.7,SSW, 3.2,"SSW"," *"
"1991/05/08 04:", 2.6,SSW, 3.4,"SSW"," *"
"1991/05/08 05:", 2.6,SSW, 3.4,"SSW"," *"
"1991/05/08 06:", 2.8,SSW, 3.4,"SSW"," *"
"1991/05/08 07:", 3.5,SSW, 4.1,"SSW"," *"
"1991/05/08 08:", 4.7,SSW, 6.5,"SSW"," *"
"1991/05/08 09:", 5.5,SSW, 6.9,"SSW"," *"
"1991/05/08 10:", 5.5,SSW, 6.6,"SSW"," *"
"1991/05/08 11:", 4.8,SW , 6.6,"SW "," *"
"1991/05/08 12:", 5.4,SW , 6.5,"SW "," *"
"1991/05/08 13:", 5.5,SW , 6.6,"SW "," *"
"1991/05/08 14:", 6.4,SW , 8.9,"SW "," *"
"1991/05/08 15:", 6.8,SW , 8.8,"SW "," *"
"1991/05/08 16:", 6.6,SW , 8.0,"SW "," *"
"1991/05/08 17:", 6.8,SW , 8.4,"SW "," *"
"1991/05/08 18:", 5.8,SSW, 7.1,"SW "," *"
"1991/05/08 19:", 5.5,SSW, 6.3,"SSW"," *"
"1991/05/08 20:", 5.4,SSW, 6.3,"SSW"," *"
"1991/05/08 21:", 5.3,SSW, 6.4,"SSW"," *"
"1991/05/08 22:", 5.3,SSW, 5.8,"SSW"," *"
"1991/05/08 23:", 5.1,SSW, 6.2,"SSW"," *"
"1991/05/08 24:", 5.7,S  , 7.1,"SSW"," *"
"1991/05/09 01:", 5.2,S  , 6.2,"S  "," *"
"1991/05/09 02:", 5.6,SSW, 6.5,"SSW"," *"
"1991/05/09 03:", 5.1,S  , 6.2,"SSW"," *"
"1991/05/09 04:", 5.0,S  , 5.8,"S  "," *"
"1991/05/09 05:", 4.7,SSW, 5.6,"SSW"," *"
"1991/05/09 06:", 4.6,SSW, 5.3,"SSW"," *"
"1991/05/09 07:", 3.4,SSW, 4.1,"SSW"," *"
"1991/05/09 08:", 3.7,SSW, 4.7,"SSW"," *"
"1991/05/09 09:", 4.6,SSW, 5.5,"SSW"," *"
"1991/05/09 10:", 3.6,S  , 4.8,"SSW"," *"
"1991/05/09 11:", 4.0,SSW, 4.7,"SSW"," *"
"1991/05/09 12:", 4.8,SSW, 6.2,"SW "," *"
"1991/05/09 13:", 6.1,SW , 7.3,"SW "," *"
"1991/05/09 14:", 6.7,SW , 8.3,"SW "," *"
"1991/05/09 15:", 5.9,WSW, 8.2,"WSW"," *"
"1991/05/09 16:", 3.2,NW , 4.3,"NW "," *"
"1991/05/09 17:", 2.8,NNW, 4.4,"NNW"," *"
"1991/05/09 18:"," *", * ," *"," * "," *"
"1991/05/09 19:"," *", * ," *"," * "," *"
"1991/05/09 20:"," *", * ," *"," * "," *"
"1991/05/09 21:"," *", * ," *"," * "," *"
"1991/05/09 22:"," *", * ," *"," * "," *"
"1991/05/09 23:", 2.5,NE , 3.1,"ENE"," *"
"1991/05/09 24:", 3.5,ENE, 4.4,"ENE"," *"
"1991/05/10 01:", 2.8,NNE, 4.0,"N  "," *"
"1991/05/10 02:", 3.1,NNE, 3.8,"NNE"," *"
"1991/05/10 03:", 3.5,NNE, 4.6,"NNE"," *"
"1991/05/10 04:", 2.1,N  , 3.0,"NNE"," *"
"1991/05/10 05:", 0.8,N  , 1.6,"NW "," *"
"1991/05/10 06:", 0.8,NE , 1.1,"ENE"," *"
"1991/05/10 07:", 1.7,N  , 2.3,"N  "," *"
"1991/05/10 08:", 1.9,N  , 2.2,"N  "," *"
"1991/05/10 09:", 1.3,N  , 2.0,"NNE"," *"
"1991/05/10 10:", 1.1,ENE, 1.9,"ESE"," *"
"1991/05/10 11:", 1.5,ESE, 2.2,"ESE"," *"
"1991/05/10 12:", 1.7,ENE, 2.6,"E  "," *"
"1991/05/10 13:", 2.4,E  , 3.1,"ESE"," *"
"1991/05/10 14:", 3.5,E  , 5.0,"ESE"," *"
"1991/05/10 15:", 5.0,ESE, 5.7,"ESE"," *"
"1991/05/10 16:", 5.5,ESE, 6.1,"ESE"," *"
"1991/05/10 17:", 5.5,SSE, 6.3,"SSE"," *"
"1991/05/10 18:", 4.1,S  , 5.5,"SSE"," *"
"1991/05/10 19:", 3.6,S  , 4.3,"S  "," *"
"1991/05/10 20:", 2.7,S  , 3.7,"S  "," *"
"1991/05/10 21:", 2.1,SSE, 2.5,"SSE"," *"
"1991/05/10 22:", 1.4,SSW, 2.0,"S  "," *"
"1991/05/10 23:", 1.7,S  , 2.3,"S  "," *"
"1991/05/10 24:", 1.3,WSW, 1.7,"SW "," *"
"1991/05/11 01:", 1.4,WSW, 1.9,"SW "," *"
"1991/05/11 02:", 1.2,W  , 1.7,"NW "," *"
"1991/05/11 03:", 1.3,WNW, 1.9,"NNW"," *"
"1991/05/11 04:", 1.1,NW , 1.6,"NNW"," *"
"1991/05/11 05:", 1.4,SSW, 2.0,"SSW"," *"
"1991/05/11 06:", 2.1,SW , 2.6,"WSW"," *"
"1991/05/11 07:", 2.1,SW , 2.4,"WSW"," *"
"1991/05/11 08:", 1.6,SW , 2.1,"WSW"," *"
"1991/05/11 09:", 2.0,SSW, 2.5,"SSW"," *"
"1991/05/11 10:", 2.8,SSW, 4.0,"WSW"," *"
"1991/05/11 11:", 3.1,SSW, 4.3,"SSW"," *"
"1991/05/11 12:", 3.5,S  , 4.4,"SSW"," *"
"1991/05/11 13:", 3.9,S  , 5.0,"S  "," *"
"1991/05/11 14:", 7.4,SSE, 9.3,"SSE"," *"
"1991/05/11 15:", 9.0,SSE,10.0,"SSE"," *"
"1991/05/11 16:", 7.6,SSE, 9.4,"S  "," *"
"1991/05/11 17:", 7.4,SSE, 8.8,"SSE"," *"
"1991/05/11 18:", 5.4,S  , 7.0,"S  "," *"
"1991/05/11 19:", 4.0,SSE, 5.4,"SSE"," *"
"1991/05/11 20:", 4.3,SSE, 5.5,"SSE"," *"
"1991/05/11 21:", 2.8,E  , 4.7,"E  "," *"
"1991/05/11 22:", 3.8,ESE, 4.9,"SE "," *"
"1991/05/11 23:", 3.0,SE , 4.4,"SE "," *"
"1991/05/11 24:", 2.6,SE , 3.4,"SE "," *"
"1991/05/12 01:", 1.9,SSE, 2.9,"SSE"," *"
"1991/05/12 02:", 1.0,S  , 2.3,"SSW"," *"
"1991/05/12 03:", 2.4,NNE, 4.1,"ENE"," *"
"1991/05/12 04:", 2.4,NE , 3.1,"NE "," *"
"1991/05/12 05:", 2.3,NE , 2.9,"NE "," *"
"1991/05/12 06:", 2.4,ENE, 3.2,"ESE"," *"
"1991/05/12 07:", 3.4,ESE, 4.0,"ESE"," *"
"1991/05/12 08:", 2.8,ESE, 3.5,"ESE"," *"
"1991/05/12 09:", 1.5,ENE, 1.9,"E  "," *"
"1991/05/12 10:", 2.2,E  , 3.2,"E  "," *"
"1991/05/12 11:", 2.0,E  , 3.2,"NNE"," *"
"1991/05/12 12:", 1.9,NNE, 3.7,"NNE"," *"
"1991/05/12 13:", 2.3,N  , 3.4,"N  "," *"
"1991/05/12 14:", 3.1,WSW, 4.3,"WSW"," *"
"1991/05/12 15:", 3.6,SW , 5.0,"SW "," *"
"1991/05/12 16:", 2.9,SSW, 3.5,"SSW"," *"
"1991/05/12 17:", 2.2,S  , 3.0,"S  "," *"
"1991/05/12 18:", 2.4,SSE, 4.1,"SSE"," *"
"1991/05/12 19:", 4.8,SSE, 6.4,"SSE"," *"
"1991/05/12 20:", 3.6,SSW, 4.4,"SSW"," *"
"1991/05/12 21:", 3.9,SSW, 5.0,"SW "," *"
"1991/05/12 22:", 3.3,SSW, 3.8,"SW "," *"
"1991/05/12 23:", 2.5,SW , 3.5,"SW "," *"
"1991/05/12 24:", 2.1,SW , 2.8,"SW "," *"
"1991/05/13 01:", 1.0,W  , 2.2,"WSW"," *"
"1991/05/13 02:", 0.7,N  , 1.3,"WNW"," *"
"1991/05/13 03:", 2.6,NW , 3.9,"NW "," *"
"1991/05/13 04:", 3.2,N  , 4.1,"NNW"," *"
"1991/05/13 05:", 3.5,N  , 4.0,"N  "," *"
"1991/05/13 06:", 3.3,N  , 4.4,"N  "," *"
"1991/05/13 07:", 2.7,NW , 4.0,"NNW"," *"
"1991/05/13 08:", 3.9,NNW, 4.9,"NNW"," *"
"1991/05/13 09:", 3.2,NNW, 4.1,"NNW"," *"
"1991/05/13 10:", 2.2,N  , 3.0,"NNE"," *"
"1991/05/13 11:", 1.2,N  , 1.9,"N  "," *"
"1991/05/13 12:", 1.9,SE , 2.6,"SE "," *"
"1991/05/13 13:", 2.9,SE , 3.8,"SE "," *"
"1991/05/13 14:", 3.0,ESE, 3.7,"ESE"," *"
"1991/05/13 15:"," *", * ," *"," * "," *"
"1991/05/13 16:"," *", * ," *"," * "," *"
"1991/05/13 17:"," *", * ," *"," * "," *"
"1991/05/13 18:"," *", * ," *"," * "," *"
"1991/05/13 19:", 2.9,SSE, 3.5,"SSE"," *"
"1991/05/13 20:", 2.3,S  , 3.0,"SSE"," *"
"1991/05/13 21:", 2.0,SSW, 2.3,"S  "," *"
"1991/05/13 22:", 2.0,SW , 2.2,"WSW"," *"
"1991/05/13 23:", 1.9,SW , 2.5,"SW "," *"
"1991/05/13 24:", 1.5,SW , 2.0,"SW "," *"
"1991/05/14 01:", 1.7,SW , 2.1,"SW "," *"
"1991/05/14 02:", 1.7,SSW, 2.2,"SW "," *"
"1991/05/14 03:", 1.8,SSW, 2.2,"SSW"," *"
"1991/05/14 04:", 2.0,SW , 2.5,"SW "," *"
"1991/05/14 05:", 2.3,SW , 3.0,"SW "," *"
"1991/05/14 06:", 2.4,WSW, 2.9,"SW "," *"
"1991/05/14 07:", 1.5,WSW, 2.2,"W  "," *"
"1991/05/14 08:", 2.8,WSW, 3.7,"W  "," *"
"1991/05/14 09:", 2.7,WSW, 3.5,"WSW"," *"
"1991/05/14 10:", 2.5,WSW, 4.2,"WSW"," *"
"1991/05/14 11:", 3.0,SW , 4.1,"SW "," *"
"1991/05/14 12:", 3.7,SW , 5.0,"SW "," *"
"1991/05/14 13:", 4.5,SW , 5.6,"SW "," *"
"1991/05/14 14:", 4.3,SSW, 5.3,"SW "," *"
"1991/05/14 15:", 4.1,SSW, 5.3,"SSW"," *"
"1991/05/14 16:", 5.1,SSE, 7.7,"SSE"," *"
"1991/05/14 17:", 6.7,SSE, 8.5,"SSE"," *"
"1991/05/14 18:", 6.7,S  , 8.2,"S  "," *"
"1991/05/14 19:", 6.8,S  , 7.4,"S  "," *"
"1991/05/14 20:", 4.4,S  , 6.2,"S  "," *"
"1991/05/14 21:", 3.8,SSW, 4.4,"SSW"," *"
"1991/05/14 22:", 2.6,SSW, 3.6,"SSW"," *"
"1991/05/14 23:", 2.4,SSW, 2.8,"SSW"," *"
"1991/05/14 24:", 2.3,SSW, 2.7,"SSW"," *"
"1991/05/15 01:", 2.0,SSW, 2.6,"SSW"," *"
"1991/05/15 02:", 2.6,SSW, 3.6,"SSW"," *"
"1991/05/15 03:", 1.8,SW , 2.7,"SSW"," *"
"1991/05/15 04:", 1.2,SW , 1.5,"WSW"," *"
"1991/05/15 05:", 1.2,SSE, 1.4,"SW "," *"
"1991/05/15 06:", 1.3,SSE, 1.4,"S  "," *"
"1991/05/15 07:", 1.2,S  , 1.6,"S  "," *"
"1991/05/15 08:", 1.0,S  , 1.7,"SW "," *"
"1991/05/15 09:", 2.0,SW , 2.5,"SW "," *"
"1991/05/15 10:", 1.4,ESE, 2.0,"S  "," *"
"1991/05/15 11:", 2.2,E  , 2.9,"E  "," *"
"1991/05/15 12:", 1.6,NE , 2.2,"E  "," *"
"1991/05/15 13:", 2.0,E  , 3.7,"S  "," *"
"1991/05/15 14:", 5.7,SSE, 7.2,"SSE"," *"
"1991/05/15 15:", 6.3,SSE, 7.4,"S  "," *"
"1991/05/15 16:", 6.4,S  , 8.1,"S  "," *"
"1991/05/15 17:", 7.5,S  ,10.0,"SSE"," *"
"1991/05/15 18:", 8.3,SSE, 9.3,"S  "," *"
"1991/05/15 19:", 6.4,S  , 8.7,"S  "," *"
"1991/05/15 20:", 6.3,S  , 8.3,"S  "," *"
"1991/05/15 21:", 5.3,S  , 6.4,"SSW"," *"
"1991/05/15 22:", 4.7,SSW, 5.8,"SSW"," *"
"1991/05/15 23:", 3.9,SSW, 4.6,"SSW"," *"
"1991/05/15 24:", 3.0,SSW, 3.7,"SSW"," *"
"1991/05/16 01:", 3.7,S  , 5.2,"SSE"," *"
"1991/05/16 02:", 4.2,SSE, 5.2,"SSE"," *"
"1991/05/16 03:", 3.6,SSE, 4.5,"SE "," *"
"1991/05/16 04:", 4.6,SSE, 6.4,"SE "," *"
"1991/05/16 05:", 6.9,SSE, 8.8,"S  "," *"
"1991/05/16 06:", 4.6,SSW, 6.6,"SSW"," *"
"1991/05/16 07:", 1.7,SW , 2.3,"SW "," *"
"1991/05/16 08:", 0.4,WNW, 1.3,"W  "," *"
"1991/05/16 09:", 0.9,ESE, 1.9,"ESE"," *"
"1991/05/16 10:", 1.6,ESE, 2.8,"SE "," *"
"1991/05/16 11:", 2.9,SSW, 3.6,"SSW"," *"
"1991/05/16 12:", 3.5,SW , 4.9,"WSW"," *"
"1991/05/16 13:", 3.6,WSW, 4.3,"WSW"," *"
"1991/05/16 14:", 3.2,SW , 4.1,"WSW"," *"
"1991/05/16 15:", 4.0,SW , 5.1,"SW "," *"
"1991/05/16 16:", 5.2,SW , 7.2,"SW "," *"
"1991/05/16 17:", 6.5,SW , 7.9,"SW "," *"
"1991/05/16 18:", 5.7,SW , 6.6,"WSW"," *"
"1991/05/16 19:", 6.0,SW , 7.3,"SW "," *"
"1991/05/16 20:", 6.2,SW , 7.5,"SW "," *"
"1991/05/16 21:", 6.4,SSW, 7.6,"SW "," *"
"1991/05/16 22:", 5.4,SSW, 7.4,"SSW"," *"
"1991/05/16 23:", 5.5,SW , 6.8,"SW "," *"
"1991/05/16 24:", 5.5,SSW, 7.0,"SW "," *"
"1991/05/17 01:", 5.9,SW , 7.1,"SW "," *"
"1991/05/17 02:", 5.3,SW , 6.2,"SSW"," *"
"1991/05/17 03:", 4.7,SW , 6.1,"SW "," *"
"1991/05/17 04:", 4.8,SW , 6.2,"WSW"," *"
"1991/05/17 05:", 5.1,WSW, 5.9,"WSW"," *"
"1991/05/17 06:", 5.4,WSW, 6.7,"WSW"," *"
"1991/05/17 07:", 5.6,WSW, 8.3,"NNE"," *"
"1991/05/17 08:", 7.4,NNE, 8.8,"NNE"," *"
"1991/05/17 09:", 6.1,ENE, 7.7,"ENE"," *"
"1991/05/17 10:", 5.4,ENE, 6.4,"ENE"," *"
"1991/05/17 11:", 3.8,E  , 4.3,"ENE"," *"
"1991/05/17 12:", 3.9,ESE, 4.6,"SE "," *"
"1991/05/17 13:", 3.9,ESE, 4.4,"ESE"," *"
"1991/05/17 14:", 4.4,ESE, 5.5,"ESE"," *"
"1991/05/17 15:", 4.4,ESE, 5.5,"ESE"," *"
"1991/05/17 16:", 3.4,ESE, 4.1,"ESE"," *"
"1991/05/17 17:", 3.2,NW , 6.7,"NW "," *"
"1991/05/17 18:", 5.1,NW , 6.9,"NW "," *"
"1991/05/17 19:", 4.3,WNW, 5.9,"NW "," *"
"1991/05/17 20:", 3.4,WNW, 5.8,"NW "," *"
"1991/05/17 21:", 3.9,W  , 4.4,"W  "," *"
"1991/05/17 22:", 4.2,WNW, 5.6,"WNW"," *"
"1991/05/17 23:", 3.5,WSW, 4.3,"W  "," *"
"1991/05/17 24:", 5.0,WNW, 7.0,"WNW"," *"
"1991/05/18 01:", 7.8,NW ,10.6,"WNW"," *"
"1991/05/18 02:", 8.8,WNW,10.1,"NW "," *"
"1991/05/18 03:", 8.4,WNW,10.0,"NW "," *"
"1991/05/18 04:", 6.1,NW , 8.0,"NNW"," *"
"1991/05/18 05:", 4.6,WNW, 5.5,"WNW"," *"
"1991/05/18 06:", 5.9,NW , 8.0,"NW "," *"
"1991/05/18 07:", 5.3,NW , 6.1,"NW "," *"
"1991/05/18 08:", 4.9,NW , 6.0,"NW "," *"
"1991/05/18 09:", 4.8,NW , 5.9,"NW "," *"
"1991/05/18 10:", 2.9,N  , 4.3,"NW "," *"
"1991/05/18 11:", 3.2,NNE, 5.3,"WNW"," *"
"1991/05/18 12:", 4.0,SW , 5.6,"WSW"," *"
"1991/05/18 13:", 4.0,SSW, 5.3,"SW "," *"
"1991/05/18 14:", 3.8,SW , 5.3,"SW "," *"
"1991/05/18 15:", 5.8,S  , 8.3,"S  "," *"
"1991/05/18 16:", 8.0,S  , 9.2,"S  "," *"
"1991/05/18 17:", 5.4,SSE, 7.1,"SSE"," *"
"1991/05/18 18:", 4.0,SW , 5.1,"SW "," *"
"1991/05/18 19:", 2.7,SW , 4.0,"SW "," *"
"1991/05/18 20:", 2.2,S  , 3.2,"SSW"," *"
"1991/05/18 21:", 2.6,SSW, 3.2,"SSW"," *"
"1991/05/18 22:", 2.5,SSW, 2.8,"S  "," *"
"1991/05/18 23:", 2.1,SW , 2.8,"SW "," *"
"1991/05/18 24:", 2.1,S  , 2.8,"S  "," *"
"1991/05/19 01:", 1.7,SSW, 3.1,"S  "," *"
"1991/05/19 02:", 1.3,S  , 2.1,"S  "," *"
"1991/05/19 03:", 1.4,S  , 2.5,"S  "," *"
"1991/05/19 04:", 2.5,S  , 3.2,"SSW"," *"
"1991/05/19 05:", 2.0,SW , 2.4,"WSW"," *"
"1991/05/19 06:", 2.3,SW , 2.9,"SW "," *"
"1991/05/19 07:", 3.1,SW , 5.5,"SW "," *"
"1991/05/19 08:", 3.2,SW , 4.1,"WSW"," *"
