"2017/01/01 01:",  4.4
"2017/01/08 13:"," * "
"2017/01/08 14:"," * "
"2017/01/08 15:"," * "
"2017/01/08 16:"," * "
"2017/01/08 17:"," * "
"2017/01/08 18:"," * "
"2017/01/08 19:"," * "
"2017/01/08 20:"," * "
"2017/01/08 21:"," * "
"2017/01/08 22:"," * "
"2017/01/08 23:"," * "
"2017/01/08 24:"," * "
"2017/01/09 01:"," * "
"2017/01/09 02:"," * "
"2017/01/09 03:"," * "
"2017/01/09 04:"," * "
"2017/01/09 05:"," * "
"2017/01/09 06:"," * "
"2017/01/09 07:"," * "
"2017/01/09 08:"," * "
"2017/01/09 09:"," * "
"2017/01/09 10:"," * "
"2017/01/09 11:"," * "
"2017/01/09 12:"," * "
"2017/01/09 13:"," * "
"2017/01/09 14:"," * "
"2017/01/09 15:"," * "
"2017/01/09 16:"," * "
"2017/01/09 17:"," * "
"2017/01/09 18:"," * "
"2017/01/09 19:"," * "
"2017/01/09 20:"," * "
"2017/01/09 21:"," * "
"2017/01/09 22:"," * "
"2017/01/09 23:"," * "
"2017/01/09 24:"," * "
"2017/01/10 01:"," * "
"2017/01/10 02:"," * "
"2017/01/10 03:"," * "
"2017/01/10 04:"," * "
"2017/01/10 05:"," * "
"2017/01/10 06:"," * "
"2017/01/10 07:"," * "
"2017/01/10 08:"," * "
"2017/01/10 09:"," * "
"2017/01/10 10:"," * "
"2017/01/10 11:"," * "
"2017/01/10 12:"," * "
"2017/01/10 13:"," * "
"2017/01/10 14:",  9.2
"2017/01/10 15:",  9.6
"2017/01/10 16:", 10.0
"2017/01/10 17:", 10.5
"2017/01/10 18:",  9.0
"2017/01/10 19:",  7.7
"2017/01/10 20:",  7.1
"2017/01/10 21:",  6.5
"2017/01/10 22:",  5.7
"2017/01/10 23:",  5.9
"2017/01/10 24:",  7.0
"2017/01/11 01:",  6.4
"2017/01/11 02:",  6.8
"2017/01/11 03:",  6.9
"2017/01/11 04:",  5.2
"2017/01/11 05:",  4.2
"2017/01/11 06:",  3.6
"2017/01/11 07:",  3.6
"2017/01/11 08:",  3.9
"2017/01/11 09:",  4.2
"2017/01/11 10:",  4.6
"2017/01/11 11:",  6.4
"2017/01/11 12:",  8.2
"2017/01/11 13:",  9.1
"2017/01/11 14:",  9.6
"2017/01/11 15:",  9.9
"2017/01/11 16:", 10.0
"2017/01/11 17:",  8.9
"2017/01/11 18:",  8.0
"2017/01/11 19:",  6.4
"2017/01/11 20:",  5.9
"2017/01/11 21:",  4.8
"2017/01/11 22:",  4.1
"2017/01/11 23:",  3.7
"2017/01/11 24:",  3.4
"2017/01/12 01:",  2.8
"2017/01/12 02:",  0.5
"2017/01/12 03:", -0.1
"2017/01/12 04:", -0.4
"2017/01/12 05:", -0.1
"2017/01/12 06:", -0.4
"2017/01/12 07:",  0.9
"2017/01/12 08:",  2.7
"2017/01/12 09:",  4.5
"2017/01/12 10:",  6.3
"2017/01/12 11:",  7.7
"2017/01/12 12:",  8.7
"2017/01/12 13:",  9.4
"2017/01/12 14:",  9.9
"2017/01/12 15:", 10.4
"2017/01/12 16:", 10.2
"2017/01/12 17:",  8.9
"2017/01/12 18:",  7.8
"2017/01/12 19:",  5.9
"2017/01/12 20:",  5.8
"2017/01/12 21:",  4.7
"2017/01/12 22:",  3.5
"2017/01/12 23:",  2.1
"2017/01/12 24:",  3.4
"2017/01/13 01:",  1.7
"2017/01/13 02:",  1.7
"2017/01/13 03:",  1.6
"2017/01/13 04:",  1.5
"2017/01/13 05:",  0.9
"2017/01/13 06:",  0.7
"2017/01/13 07:",  1.1
"2017/01/13 08:",  2.4
"2017/01/13 09:",  4.3
"2017/01/13 10:",  6.0
"2017/01/13 11:",  8.0
"2017/01/13 12:",  8.2
"2017/01/13 13:",  8.0
"2017/01/13 14:",  8.7
"2017/01/13 15:",  9.0
"2017/01/13 16:",  9.5
"2017/01/13 17:",  8.4
"2017/01/13 18:",  6.8
"2017/01/13 19:",  5.5
"2017/01/13 20:",  4.1
"2017/01/13 21:",  3.5
"2017/01/13 22:",  3.1
"2017/01/13 23:",  2.0
"2017/01/13 24:",  1.5
"2017/01/14 01:",  1.2
"2017/01/14 02:",  1.5
"2017/01/14 03:",  1.2
"2017/01/14 04:",  1.3
"2017/01/14 05:",  1.0
"2017/01/14 06:",  0.6
"2017/01/14 07:",  0.4
"2017/01/14 08:", -0.2
"2017/01/14 09:",  1.4
"2017/01/14 10:",  3.1
"2017/01/14 11:",  3.8
"2017/01/14 12:",  5.1
"2017/01/14 13:",  5.1
"2017/01/14 14:",  4.9
"2017/01/14 15:",  4.7
"2017/01/14 16:",  2.9
"2017/01/14 17:",  2.5
"2017/01/14 18:",  1.8
"2017/01/14 19:",  1.1
"2017/01/14 20:",  0.5
"2017/01/14 21:", -0.1
"2017/01/14 22:", -0.4
"2017/01/14 23:", -1.1
"2017/01/14 24:", -1.5
"2017/01/15 01:", -1.6
"2017/01/15 02:", -1.8
"2017/01/15 03:", -2.4
"2017/01/15 04:", -1.9
"2017/01/15 05:", -1.8
"2017/01/15 06:", -1.9
"2017/01/15 07:", -1.8
"2017/01/15 08:", -1.4
"2017/01/15 09:", -0.8
"2017/01/15 10:",  0.1
"2017/01/15 11:",  1.2
"2017/01/15 12:",  2.3
"2017/01/15 13:",  2.9
"2017/01/15 14:",  3.1
"2017/01/15 15:",  3.5
"2017/01/15 16:"," * "
"2017/01/15 17:"," * "
"2017/01/15 18:"," * "
"2017/01/15 19:"," * "
"2017/01/15 20:"," * "
"2017/01/15 21:"," * "
"2017/01/15 22:"," * "
"2017/01/15 23:"," * "
"2017/01/15 24:"," * "
"2017/01/16 01:"," * "
"2017/01/16 02:"," * "
"2017/01/16 03:"," * "
"2017/01/16 04:"," * "
"2017/01/16 05:"," * "
"2017/01/16 06:"," * "
"2017/01/16 07:"," * "
"2017/01/16 08:"," * "
"2017/01/16 09:"," * "
"2017/01/16 10:"," * "
"2017/01/16 11:"," * "
"2017/01/16 12:"," * "
"2017/01/16 13:"," * "
"2017/01/16 14:"," * "
"2017/01/16 15:"," * "
"2017/01/16 16:"," * "
"2017/01/16 17:"," * "
"2017/01/16 18:"," * "
"2017/01/16 19:"," * "
"2017/01/16 20:"," * "
"2017/01/16 21:"," * "
"2017/01/16 22:"," * "
"2017/01/16 23:"," * "
"2017/01/16 24:"," * "
"2017/01/17 01:"," * "
"2017/01/17 02:"," * "
"2017/01/17 03:"," * "
"2017/01/17 04:"," * "
"2017/01/17 05:"," * "
"2017/01/17 06:"," * "
"2017/01/17 07:"," * "
"2017/01/17 08:"," * "
"2017/01/17 09:"," * "
"2017/01/17 10:"," * "
"2017/01/17 11:"," * "
"2017/01/17 12:"," * "
"2017/01/17 13:",  7.6
"2017/01/17 14:",  8.1
"2017/01/17 15:",  8.5
"2017/01/17 16:",  8.3
"2017/01/17 17:",  7.8
"2017/01/17 18:",  6.5
"2017/01/17 19:",  5.6
"2017/01/17 20:",  5.1
"2017/01/17 21:",  4.1
"2017/01/17 22:",  3.5
"2017/01/17 23:",  3.1
"2017/01/17 24:",  1.7
"2017/01/18 01:",  0.6
"2017/01/18 02:",  0.1
"2017/01/18 03:",  1.1
"2017/01/18 04:", -0.9
"2017/01/18 05:", -0.7
"2017/01/18 06:", -0.1
"2017/01/18 07:",  0.2
"2017/01/18 08:",  0.0
"2017/01/18 09:",  2.1
"2017/01/18 10:",  3.8
"2017/01/18 11:",  5.7
"2017/01/18 12:",  7.0
"2017/01/18 13:",  7.7
"2017/01/18 14:",  8.0
"2017/01/18 15:",  8.1
"2017/01/18 16:",  8.0
"2017/01/18 17:",  7.2
"2017/01/18 18:",  6.5
"2017/01/18 19:",  6.1
"2017/01/18 20:",  5.5
"2017/01/18 21:",  5.2
"2017/01/18 22:",  4.1
"2017/01/18 23:",  3.9
"2017/01/18 24:",  3.6
"2017/01/19 01:",  3.3
"2017/01/19 02:",  1.9
"2017/01/19 03:",  1.6
"2017/01/19 04:",  1.5
"2017/01/19 05:",  0.5
"2017/01/19 06:",  0.6
"2017/01/19 07:",  0.4
"2017/01/19 08:",  0.5
"2017/01/19 09:",  1.0
"2017/01/19 10:",  2.8
"2017/01/19 11:",  5.2
"2017/01/19 12:",  6.6
"2017/01/19 13:",  7.3
"2017/01/19 14:",  7.4
"2017/01/19 15:",  7.6
"2017/01/19 16:",  7.9
"2017/01/19 17:",  7.8
"2017/01/19 18:",  7.1
"2017/01/19 19:",  5.8
"2017/01/19 20:",  4.6
"2017/01/19 21:",  3.8
"2017/01/19 22:",  3.2
"2017/01/19 23:",  2.7
"2017/01/19 24:",  2.3
"2017/01/20 01:",  2.3
"2017/01/20 02:",  2.2
"2017/01/20 03:",  2.0
"2017/01/20 04:",  2.3
"2017/01/20 05:",  2.3
"2017/01/20 06:",  2.4
"2017/01/20 07:",  2.6
"2017/01/20 08:",  2.6
"2017/01/20 09:",  2.6
"2017/01/20 10:",  2.4
"2017/01/20 11:",  1.9
"2017/01/20 12:",  1.9
"2017/01/20 13:",  2.6
"2017/01/20 14:",  2.8
"2017/01/20 15:",  2.9
"2017/01/20 16:",  3.4
"2017/01/20 17:",  3.5
"2017/01/20 18:",  2.8
"2017/01/20 19:",  2.1
"2017/01/20 20:",  2.0
"2017/01/20 21:",  2.1
"2017/01/20 22:",  2.1
"2017/01/20 23:",  2.6
"2017/01/20 24:",  3.6
"2017/01/21 01:",  3.5
"2017/01/21 02:",  4.0
"2017/01/21 03:",  4.0
"2017/01/21 04:",  3.6
"2017/01/21 05:",  3.4
"2017/01/21 06:",  2.6
"2017/01/21 07:",  2.2
"2017/01/21 08:",  2.3
"2017/01/21 09:",  3.7
"2017/01/21 10:",  5.3
"2017/01/21 11:",  7.0
"2017/01/21 12:",  8.3
"2017/01/21 13:",  9.1
"2017/01/21 14:",  9.1
"2017/01/21 15:",  8.6
"2017/01/21 16:",  8.2
"2017/01/21 17:",  7.3
"2017/01/21 18:",  6.0
"2017/01/21 19:",  5.5
"2017/01/21 20:",  4.9
"2017/01/21 21:",  4.2
"2017/01/21 22:",  3.3
"2017/01/21 23:",  2.8
"2017/01/21 24:",  2.3
"2017/01/22 01:",  2.5
"2017/01/22 02:",  2.6
"2017/01/22 03:",  2.3
"2017/01/22 04:",  2.0
"2017/01/22 05:",  1.6
"2017/01/22 06:",  1.2
"2017/01/22 07:",  0.4
"2017/01/22 08:",  0.1
"2017/01/22 09:",  1.7
"2017/01/22 10:",  4.2
"2017/01/22 11:",  6.4
"2017/01/22 12:",  8.3
"2017/01/22 13:", 10.0
"2017/01/22 14:", 11.2
"2017/01/22 15:", 10.0
"2017/01/22 16:",  9.0
"2017/01/22 17:",  8.5
"2017/01/22 18:",  8.1
"2017/01/22 19:",  6.1
"2017/01/22 20:",  5.2
"2017/01/22 21:",  4.4
"2017/01/22 22:",  5.8
"2017/01/22 23:",  4.9
"2017/01/22 24:",  4.5
"2017/01/23 01:",  4.4
"2017/01/23 02:",  4.0
"2017/01/23 03:",  4.2
"2017/01/23 04:",  3.0
"2017/01/23 05:",  2.0
"2017/01/23 06:",  1.6
"2017/01/23 07:",  0.6
"2017/01/23 08:",  0.6
"2017/01/23 09:",  3.0
"2017/01/23 10:",  4.4
"2017/01/23 11:",  5.2
"2017/01/23 12:",  5.6
"2017/01/23 13:",  5.9
"2017/01/23 14:",  6.0
"2017/01/23 15:",  5.6
"2017/01/23 16:",  5.3
"2017/01/23 17:",  4.5
"2017/01/23 18:",  3.5
"2017/01/23 19:",  2.6
"2017/01/23 20:",  2.0
"2017/01/23 21:",  1.6
"2017/01/23 22:",  1.1
"2017/01/23 23:",  0.8
"2017/01/23 24:",  0.4
"2017/01/24 01:",  0.0
"2017/01/24 02:", -0.4
"2017/01/24 03:", -0.2
"2017/01/24 04:",  0.1
"2017/01/24 05:",  0.2
"2017/01/24 06:",  0.0
"2017/01/24 07:", -0.5
"2017/01/24 08:",  0.6
"2017/01/24 09:",  1.9
"2017/01/24 10:",  2.8
"2017/01/24 11:",  3.4
"2017/01/24 12:",  4.1
"2017/01/24 13:",  4.3
"2017/01/24 14:",  4.9
"2017/01/24 15:",  5.2
"2017/01/24 16:",  5.0
"2017/01/24 17:",  4.2
"2017/01/24 18:",  3.4
"2017/01/24 19:",  2.6
"2017/01/24 20:",  1.8
"2017/01/24 21:",  1.2
"2017/01/24 22:",  0.8
"2017/01/24 23:",  0.7
"2017/01/24 24:",  0.3
"2017/01/25 01:", -0.3
"2017/01/25 02:", -0.7
"2017/01/25 03:", -1.0
"2017/01/25 04:", -1.9
"2017/01/25 05:", -1.9
"2017/01/25 06:", -2.4
"2017/01/25 07:", -2.3
"2017/01/25 08:", -1.3
"2017/01/25 09:",  0.9
"2017/01/25 10:",  2.9
"2017/01/25 11:",  4.0
"2017/01/25 12:",  5.0
"2017/01/25 13:",  6.0
"2017/01/25 14:",  6.5
"2017/01/25 15:",  7.2
"2017/01/25 16:",  7.2
"2017/01/25 17:",  6.3
"2017/01/25 18:",  5.1
"2017/01/25 19:",  4.5
"2017/01/25 20:",  3.7
"2017/01/25 21:",  3.2
"2017/01/25 22:",  2.2
"2017/01/25 23:",  2.2
"2017/01/25 24:",  2.0
"2017/01/26 01:",  1.6
"2017/01/26 02:", -0.3
"2017/01/26 03:", -0.4
"2017/01/26 04:", -0.5
"2017/01/26 05:", -1.6
"2017/01/26 06:", -1.8
"2017/01/26 07:", -1.9
"2017/01/26 08:", -0.9
"2017/01/26 09:",  1.1
"2017/01/26 10:",  3.1
"2017/01/26 11:",  4.4
"2017/01/26 12:",  6.5
"2017/01/26 13:",  6.8
"2017/01/26 14:",  8.1
"2017/01/26 15:",  7.9
"2017/01/26 16:",  7.4
"2017/01/26 17:",  7.2
"2017/01/26 18:",  6.5
"2017/01/26 19:",  5.4
"2017/01/26 20:",  4.2
"2017/01/26 21:",  3.6
"2017/01/26 22:",  2.9
"2017/01/26 23:",  2.4
"2017/01/26 24:",  2.1
"2017/01/27 01:",  2.2
"2017/01/27 02:",  2.3
"2017/01/27 03:",  0.9
"2017/01/27 04:",  1.3
"2017/01/27 05:",  0.3
"2017/01/27 06:", -0.3
"2017/01/27 07:", -0.7
"2017/01/27 08:",  0.1
"2017/01/27 09:",  1.4
"2017/01/27 10:",  2.9
"2017/01/27 11:",  5.0
"2017/01/27 12:",  6.3
"2017/01/27 13:", 11.1
"2017/01/27 14:", 14.1
"2017/01/27 15:", 14.3
"2017/01/27 16:", 14.1
"2017/01/27 17:", 13.6
"2017/01/27 18:", 12.6
"2017/01/27 19:", 11.7
"2017/01/27 20:", 10.8
"2017/01/27 21:",  9.5
"2017/01/27 22:",  8.9
"2017/01/27 23:",  8.5
"2017/01/27 24:",  7.0
"2017/01/28 01:",  6.1
"2017/01/28 02:",  4.8
"2017/01/28 03:",  3.9
"2017/01/28 04:",  3.1
"2017/01/28 05:",  1.5
"2017/01/28 06:",  2.0
"2017/01/28 07:",  1.2
"2017/01/28 08:",  1.4
"2017/01/28 09:",  2.8
"2017/01/28 10:",  5.8
"2017/01/28 11:",  7.3
"2017/01/28 12:",  8.3
"2017/01/28 13:",  9.1
"2017/01/28 14:",  9.5
"2017/01/28 15:",  9.8
"2017/01/28 16:", 10.0
"2017/01/28 17:",  9.0
"2017/01/28 18:",  7.8
"2017/01/28 19:",  7.0
"2017/01/28 20:",  7.0
"2017/01/28 21:",  5.6
"2017/01/28 22:",  5.0
"2017/01/28 23:",  4.5
"2017/01/28 24:",  3.9
"2017/01/29 01:",  3.8
"2017/01/29 02:",  3.7
"2017/01/29 03:",  3.8
"2017/01/29 04:",  3.8
"2017/01/29 05:",  4.3
"2017/01/29 06:",  4.5
"2017/01/29 07:",  4.8
"2017/01/29 08:",  5.0
"2017/01/29 09:",  5.3
"2017/01/29 10:",  7.1
"2017/01/29 11:",  8.3
"2017/01/29 12:",  9.0
"2017/01/29 13:",  9.4
"2017/01/29 14:",  9.8
"2017/01/29 15:", 10.0
"2017/01/29 16:",  9.0
"2017/01/29 17:",  9.0
"2017/01/29 18:",  9.0
"2017/01/29 19:",  8.3
"2017/01/29 20:",  8.0
"2017/01/29 21:",  7.5
"2017/01/29 22:",  7.4
"2017/01/29 23:",  7.4
"2017/01/29 24:",  6.9
"2017/01/30 01:",  6.5
"2017/01/30 02:",  6.5
"2017/01/30 03:",  6.5
"2017/01/30 04:",  6.6
"2017/01/30 05:",  6.6
"2017/01/30 06:",  6.5
"2017/01/30 07:",  6.5
"2017/01/30 08:",  6.4
"2017/01/30 09:",  7.4
"2017/01/30 10:",  9.2
"2017/01/30 11:",  9.2
"2017/01/30 12:"," * "
"2017/01/30 13:"," * "
"2017/01/30 14:"," * "
"2017/01/30 15:"," * "
"2017/01/30 16:"," * "
"2017/01/30 17:"," * "
"2017/01/30 18:"," * "
"2017/01/30 19:"," * "
"2017/01/30 20:"," * "
"2017/01/30 21:"," * "
"2017/01/30 22:"," * "
"2017/01/30 23:"," * "
"2017/01/30 24:"," * "
"2017/01/31 01:"," * "
"2017/01/31 02:"," * "
"2017/01/31 03:"," * "
"2017/01/31 04:"," * "
"2017/01/31 05:"," * "
"2017/01/31 06:"," * "
"2017/01/31 07:"," * "
"2017/01/31 08:"," * "
"2017/01/31 09:"," * "
"2017/01/31 10:"," * "
"2017/01/31 11:"," * "
"2017/01/31 12:"," * "
"2017/01/31 13:"," * "
"2017/01/31 14:",  6.3
"2017/01/31 15:",  6.7
"2017/01/31 16:",  6.9
"2017/01/31 17:",  7.0
"2017/01/31 18:",  6.7
"2017/01/31 19:",  5.3
"2017/01/31 20:",  4.3
"2017/01/31 21:",  4.6
"2017/01/31 22:",  3.8
"2017/01/31 23:",  3.4
"2017/01/31 24:",  3.1
"2017/02/01 01:",  3.0
"2017/02/01 02:",  3.1
"2017/02/01 03:",  3.1
"2017/02/01 04:",  3.1
"2017/02/01 05:",  3.1
"2017/02/01 06:",  3.1
"2017/02/01 07:",  3.3
"2017/02/01 08:",  3.4
"2017/02/01 09:",  4.0
"2017/02/01 10:",  4.5
"2017/02/01 11:",  5.7
"2017/02/01 12:",  6.2
"2017/02/01 13:",  7.2
"2017/02/01 14:",  7.3
"2017/02/01 15:",  7.5
"2017/02/01 16:",  8.0
"2017/02/01 17:",  8.1
"2017/02/01 18:",  7.6
"2017/02/01 19:",  6.6
"2017/02/01 20:",  5.7
"2017/02/01 21:",  5.4
"2017/02/01 22:",  6.1
"2017/02/01 23:",  4.8
"2017/02/01 24:",  4.6
"2017/02/02 01:",  4.3
"2017/02/02 02:",  3.7
"2017/02/02 03:",  3.0
"2017/02/02 04:",  2.3
"2017/02/02 05:",  1.7
"2017/02/02 06:",  1.2
"2017/02/02 07:",  1.1
"2017/02/02 08:",  1.6
"2017/02/02 09:",  2.7
"2017/02/02 10:",  3.8
"2017/02/02 11:",  4.8
"2017/02/02 12:",  5.7
"2017/02/02 13:",  6.5
"2017/02/02 14:",  7.0
"2017/02/02 15:",  7.0
"2017/02/02 16:",  6.6
"2017/02/02 17:",  5.7
"2017/02/02 18:",  4.9
"2017/02/02 19:",  4.2
"2017/02/02 20:",  4.1
"2017/02/02 21:",  2.5
"2017/02/02 22:",  1.0
"2017/02/02 23:",  0.9
"2017/02/02 24:",  0.7
"2017/02/03 01:",  1.1
"2017/02/03 02:",  0.7
"2017/02/03 03:",  0.9
"2017/02/03 04:",  1.9
"2017/02/03 05:",  3.6
"2017/02/03 06:",  4.2
"2017/02/03 07:",  4.6
"2017/02/03 08:",  4.9
"2017/02/03 09:",  6.0
"2017/02/03 10:",  7.5
"2017/02/03 11:",  8.5
"2017/02/03 12:",  9.4
"2017/02/03 13:",  9.6
"2017/02/03 14:",  9.3
"2017/02/03 15:",  9.8
"2017/02/03 16:",  9.9
"2017/02/03 17:",  9.2
"2017/02/03 18:",  7.4
"2017/02/03 19:",  7.1
"2017/02/03 20:",  6.3
"2017/02/03 21:",  5.1
"2017/02/03 22:",  4.0
"2017/02/03 23:",  3.9
"2017/02/03 24:",  3.6
"2017/02/04 01:",  2.4
"2017/02/04 02:",  1.3
"2017/02/04 03:",  0.6
"2017/02/04 04:",  0.3
"2017/02/04 05:",  1.1
"2017/02/04 06:",  1.1
"2017/02/04 07:",  0.4
"2017/02/04 08:",  1.5
"2017/02/04 09:",  3.5
"2017/02/04 10:",  6.0
"2017/02/04 11:",  7.5
"2017/02/04 12:",  7.3
"2017/02/04 13:",  7.6
"2017/02/04 14:",  8.6
"2017/02/04 15:",  9.1
"2017/02/04 16:",  9.2
"2017/02/04 17:",  8.8
"2017/02/04 18:",  8.8
"2017/02/04 19:",  7.1
"2017/02/04 20:",  6.4
"2017/02/04 21:",  6.4
"2017/02/04 22:",  5.0
"2017/02/04 23:",  4.6
"2017/02/04 24:",  4.3
"2017/02/05 01:",  3.6
"2017/02/05 02:",  3.4
"2017/02/05 03:",  3.4
"2017/02/05 04:",  2.9
"2017/02/05 05:",  3.6
"2017/02/05 06:",  3.8
"2017/02/05 07:",  3.6
"2017/02/05 08:",  3.9
"2017/02/05 09:",  5.5
"2017/02/05 10:",  6.9
"2017/02/05 11:",  9.5
"2017/02/05 12:", 10.0
"2017/02/05 13:",  9.8
"2017/02/05 14:",  9.9
"2017/02/05 15:",  9.0
"2017/02/05 16:",  8.4
"2017/02/05 17:",  7.8
"2017/02/05 18:",  7.1
"2017/02/05 19:",  6.6
"2017/02/05 20:",  6.4
"2017/02/05 21:",  6.3
"2017/02/05 22:",  6.4
"2017/02/05 23:",  6.4
"2017/02/05 24:",  6.2
"2017/02/06 01:",  6.2
"2017/02/06 02:",  6.2
"2017/02/06 03:",  6.0
"2017/02/06 04:",  5.9
"2017/02/06 05:",  5.8
"2017/02/06 06:",  5.4
"2017/02/06 07:",  4.6
"2017/02/06 08:",  4.8
"2017/02/06 09:",  7.2
"2017/02/06 10:", 11.4
"2017/02/06 11:", 13.1
"2017/02/06 12:", 13.6
"2017/02/06 13:", 13.8
"2017/02/06 14:", 13.8
"2017/02/06 15:", 13.0
"2017/02/06 16:", 12.1
"2017/02/06 17:", 10.6
"2017/02/06 18:",  9.1
"2017/02/06 19:",  8.1
"2017/02/06 20:",  7.1
"2017/02/06 21:",  6.3
"2017/02/06 22:",  5.6
"2017/02/06 23:",  5.0
