"2017/01/01 01:", 1.5,NE , 1.9,"NE ", 1.9
"2017/01/10 23:", 3.7,WNW, 4.3,"WNW", 4.6
"2017/01/10 24:", 3.8,WNW, 4.3,"WNW", 4.7
"2017/01/11 01:", 3.7,WNW, 5.0,"NW ", 6.3
"2017/01/11 02:", 5.5,NW , 6.3,"NW ", 7.1
"2017/01/11 03:", 7.2,NW , 8.2,"NW ", 8.6
"2017/01/11 04:", 4.2,NNW, 5.8,"NNW", 5.4
"2017/01/11 05:", 3.9,N  , 4.4,"N  ", 5.0
"2017/01/11 06:", 4.4,NNW, 4.7,"NNW", 5.2
"2017/01/11 07:", 3.1,NNW, 4.1,"NNW", 4.2
"2017/01/11 08:", 4.6,N  , 6.1,"N  ", 6.9
"2017/01/11 09:", 4.2,N  , 5.8,"N  ", 5.5
"2017/01/11 10:", 2.7,NE , 3.4,"NNE", 3.8
"2017/01/11 11:", 3.1,NNE, 6.2,"NW ", 7.4
"2017/01/11 12:", 5.0,NW , 6.2,"NW ", 7.2
"2017/01/11 13:", 5.1,NNW, 6.0,"NW ", 6.9
"2017/01/11 14:", 5.3,NW , 6.0,"NW ", 7.0
"2017/01/11 15:", 4.0,NW , 5.3,"WNW", 5.0
"2017/01/11 16:", 3.1,WSW, 3.8,"WSW", 4.2
"2017/01/11 17:", 1.9,SW , 2.4,"WSW", 2.9
"2017/01/11 18:", 2.8,SW , 3.8,"SW ", 4.5
"2017/01/11 19:", 3.7,WSW, 4.3,"WSW", 5.7
"2017/01/11 20:", 3.9,N  , 4.9,"N  ", 5.3
"2017/01/11 21:", 4.7,N  , 5.0,"N  ", 5.7
"2017/01/11 22:", 4.1,NNW, 5.1,"N  ", 5.9
"2017/01/11 23:", 3.9,N  , 5.0,"N  ", 5.4
"2017/01/11 24:", 2.2,N  , 3.3,"N  ", 3.9
"2017/01/12 01:", 1.4,NNE, 2.2,"NNE", 2.6
"2017/01/12 02:", 1.8,WSW, 3.7,"WSW", 3.9
"2017/01/12 03:", 3.1,WSW, 3.6,"SW ", 3.7
"2017/01/12 04:", 3.8,WSW, 4.1,"WSW", 4.3
"2017/01/12 05:", 4.0,W  , 4.6,"W  ", 4.9
"2017/01/12 06:", 3.8,WSW, 4.4,"WSW", 5.0
"2017/01/12 07:", 4.4,WNW, 5.7,"WNW", 6.4
"2017/01/12 08:", 5.5,WNW, 6.6,"WNW", 7.2
"2017/01/12 09:", 3.2,WNW, 5.6,"WNW", 4.6
"2017/01/12 10:", 4.0,WNW, 4.8,"WNW", 5.5
"2017/01/12 11:", 3.1,WNW, 4.2,"WNW", 4.4
"2017/01/12 12:", 3.7,W  , 4.1,"W  ", 5.5
"2017/01/12 13:", 4.0,W  , 4.9,"WSW", 5.9
"2017/01/12 14:", 4.2,W  , 5.2,"W  ", 6.1
"2017/01/12 15:", 5.7,W  , 7.7,"W  ", 8.3
"2017/01/12 16:", 4.8,NW , 6.4,"WNW", 7.9
"2017/01/12 17:", 3.7,NW , 5.0,"NW ", 5.5
"2017/01/12 18:", 2.6,WNW, 3.2,"W  ", 3.3
"2017/01/12 19:", 2.1,WSW, 3.0,"WSW", 3.2
"2017/01/12 20:", 1.1,SW , 2.1,"SSW", 2.3
"2017/01/12 21:", 0.4,S  , 0.9,"SSE", 1.6
"2017/01/12 22:", 1.7,WSW, 2.6,"WSW", 2.8
"2017/01/12 23:", 3.4,WSW, 4.1,"SW ", 4.4
"2017/01/12 24:", 2.7,WSW, 3.7,"WSW", 3.8
"2017/01/13 01:", 4.0,WSW, 4.5,"WSW", 4.8
"2017/01/13 02:", 3.4,WSW, 3.9,"WSW", 4.2
"2017/01/13 03:", 3.0,W  , 3.4,"WSW", 4.1
"2017/01/13 04:", 3.5,W  , 3.8,"W  ", 4.2
"2017/01/13 05:", 3.5,W  , 3.7,"W  ", 4.2
"2017/01/13 06:", 3.6,WSW, 3.9,"WSW", 4.3
"2017/01/13 07:", 3.9,WSW, 4.1,"WSW", 4.4
"2017/01/13 08:", 4.0,W  , 4.5,"W  ", 4.7
"2017/01/13 09:", 3.3,WNW, 3.9,"WNW", 4.3
"2017/01/13 10:", 2.4,WNW, 2.8,"WNW", 3.5
"2017/01/13 11:", 3.0,W  , 3.6,"WSW", 4.1
"2017/01/13 12:", 2.3,NW , 3.2,"NW ", 3.8
"2017/01/13 13:", 2.5,NE , 3.4,"NE ", 3.7
"2017/01/13 14:", 1.7,ENE, 2.3,"E  ", 2.8
"2017/01/13 15:", 2.7,N  , 3.1,"N  ", 3.6
"2017/01/13 16:", 2.5,NNW, 3.2,"N  ", 3.5
"2017/01/13 17:", 3.7,NNE, 5.9,"NNE", 6.9
"2017/01/13 18:", 4.3,NE , 5.6,"NE ", 7.2
"2017/01/13 19:", 6.5,NNE, 7.3,"NNE", 8.1
"2017/01/13 20:", 7.0,NNE, 7.9,"NNE", 9.1
"2017/01/13 21:", 3.5,NNE, 5.4,"NNE", 5.6
"2017/01/13 22:", 1.9,NE , 2.1,"ENE", 2.5
"2017/01/13 23:", 1.8,NNW, 2.7,"NNW", 2.9
"2017/01/13 24:", 2.7,NNW, 3.9,"N  ", 4.5
"2017/01/14 01:", 3.0,NNW, 3.8,"N  ", 4.4
"2017/01/14 02:", 4.0,NNE, 4.7,"NNE", 5.3
"2017/01/14 03:", 4.0,NNW, 4.9,"N  ", 5.4
"2017/01/14 04:", 4.3,N  , 4.6,"NNE", 5.2
"2017/01/14 05:", 5.0,N  , 6.1,"N  ", 6.8
"2017/01/14 06:", 3.6,NNW, 4.7,"NNW", 4.9
"2017/01/14 07:", 3.1,NNW, 4.1,"NNW", 4.6
"2017/01/14 08:", 2.0,WNW, 2.8,"WNW", 2.6
"2017/01/14 09:", 1.8,WSW, 2.7,"WSW", 3.2
"2017/01/14 10:", 3.0,W  , 4.6,"W  ", 5.6
"2017/01/14 11:", 5.0,WNW, 5.9,"WNW", 7.2
"2017/01/14 12:", 6.3,WNW, 6.9,"WNW", 9.1
"2017/01/14 13:", 6.8,NW , 7.8,"NW ", 9.9
"2017/01/14 14:", 6.0,NW , 6.7,"NW ", 8.2
"2017/01/14 15:", 5.6,NW , 6.8,"NW ", 7.8
"2017/01/14 16:", 8.2,NNE, 9.2,"N  ",10.5
"2017/01/14 17:", 7.4,NNE, 8.4,"NNE", 9.2
"2017/01/14 18:", 6.9,NNE, 7.9,"NNE", 8.6
"2017/01/14 19:", 5.7,N  , 7.1,"NNE", 7.9
"2017/01/14 20:", 5.4,N  , 6.1,"N  ", 6.9
"2017/01/14 21:", 6.8,N  , 7.5,"N  ", 8.1
"2017/01/14 22:", 5.7,N  , 6.2,"N  ", 6.8
"2017/01/14 23:", 4.0,NNW, 4.6,"NNW", 4.9
"2017/01/14 24:", 3.9,NNW, 4.5,"NW ", 4.8
"2017/01/15 01:", 4.5,NNW, 4.9,"NNW", 5.5
"2017/01/15 02:", 4.5,WNW, 5.1,"WNW", 5.8
"2017/01/15 03:", 3.9,W  , 4.2,"W  ", 4.6
"2017/01/15 04:", 3.8,W  , 4.7,"WNW", 5.6
"2017/01/15 05:", 4.8,WNW, 6.0,"WNW", 6.5
"2017/01/15 06:", 4.6,WNW, 5.7,"WNW", 5.3
"2017/01/15 07:", 4.8,NW , 6.1,"NW ", 6.8
"2017/01/15 08:", 4.6,NW , 5.6,"NW ", 6.6
"2017/01/15 09:", 5.2,NW , 5.9,"WNW", 6.6
"2017/01/15 10:", 6.2,W  , 7.1,"W  ", 8.8
"2017/01/15 11:", 7.1,WNW, 7.7,"WNW", 8.9
"2017/01/15 12:", 6.3,NW , 7.6,"WNW", 8.7
"2017/01/15 13:", 6.4,WNW, 7.2,"NW ", 8.7
"2017/01/15 14:", 6.3,WNW, 7.0,"WNW", 8.4
"2017/01/15 15:", 5.2,WNW, 5.6,"WNW", 6.9
"2017/01/15 16:"," *", * ," *"," * "," *"
"2017/01/15 17:"," *", * ," *"," * "," *"
"2017/01/15 18:"," *", * ," *"," * "," *"
"2017/01/15 19:"," *", * ," *"," * "," *"
"2017/01/15 20:"," *", * ," *"," * "," *"
"2017/01/15 21:"," *", * ," *"," * "," *"
"2017/01/15 22:"," *", * ," *"," * "," *"
"2017/01/15 23:"," *", * ," *"," * "," *"
"2017/01/15 24:"," *", * ," *"," * "," *"
"2017/01/16 01:"," *", * ," *"," * "," *"
"2017/01/16 02:"," *", * ," *"," * "," *"
"2017/01/16 03:"," *", * ," *"," * "," *"
"2017/01/16 04:"," *", * ," *"," * "," *"
"2017/01/16 05:"," *", * ," *"," * "," *"
"2017/01/16 06:"," *", * ," *"," * "," *"
"2017/01/16 07:"," *", * ," *"," * "," *"
"2017/01/16 08:"," *", * ," *"," * "," *"
"2017/01/16 09:"," *", * ," *"," * "," *"
"2017/01/16 10:"," *", * ," *"," * "," *"
"2017/01/16 11:"," *", * ," *"," * "," *"
"2017/01/16 12:"," *", * ," *"," * "," *"
"2017/01/16 13:"," *", * ," *"," * "," *"
"2017/01/16 14:"," *", * ," *"," * "," *"
"2017/01/16 15:"," *", * ," *"," * "," *"
"2017/01/16 16:"," *", * ," *"," * "," *"
"2017/01/16 17:"," *", * ," *"," * "," *"
"2017/01/16 18:"," *", * ," *"," * "," *"
"2017/01/16 19:"," *", * ," *"," * "," *"
"2017/01/16 20:"," *", * ," *"," * "," *"
"2017/01/16 21:"," *", * ," *"," * "," *"
"2017/01/16 22:"," *", * ," *"," * "," *"
"2017/01/16 23:"," *", * ," *"," * "," *"
"2017/01/16 24:"," *", * ," *"," * "," *"
"2017/01/17 01:"," *", * ," *"," * "," *"
"2017/01/17 02:"," *", * ," *"," * "," *"
"2017/01/17 03:"," *", * ," *"," * "," *"
"2017/01/17 04:"," *", * ," *"," * "," *"
"2017/01/17 05:"," *", * ," *"," * "," *"
"2017/01/17 06:"," *", * ," *"," * "," *"
"2017/01/17 07:"," *", * ," *"," * "," *"
"2017/01/17 08:"," *", * ," *"," * "," *"
"2017/01/17 09:"," *", * ," *"," * "," *"
"2017/01/17 10:"," *", * ," *"," * "," *"
"2017/01/17 11:"," *", * ," *"," * "," *"
"2017/01/17 12:"," *", * ," *"," * "," *"
"2017/01/17 13:", 3.0,WNW, 3.9,"WNW", 4.8
"2017/01/17 14:", 3.2,NW , 4.0,"W  ", 4.8
"2017/01/17 15:", 2.9,NW , 3.5,"NW ", 4.2
"2017/01/17 16:", 3.2,WNW, 4.0,"WNW", 4.8
"2017/01/17 17:", 3.3,ENE, 4.7,"ENE", 6.0
"2017/01/17 18:", 2.8,NE , 3.3,"NE ", 4.1
"2017/01/17 19:", 3.3,NNE, 3.9,"NNE", 4.2
"2017/01/17 20:", 3.7,NNE, 4.2,"NNE", 4.4
"2017/01/17 21:", 2.8,N  , 3.1,"N  ", 3.3
"2017/01/17 22:", 2.8,NNW, 3.1,"NNW", 3.6
"2017/01/17 23:", 1.2,NNE, 2.0,"NNE", 2.5
"2017/01/17 24:", 1.4,WNW, 2.2,"W  ", 3.2
"2017/01/18 01:", 2.7,WNW, 3.1,"WSW", 3.5
"2017/01/18 02:", 2.6,W  , 3.2,"W  ", 3.4
"2017/01/18 03:", 1.8,NNW, 2.8,"NW ", 2.9
"2017/01/18 04:", 2.0,WSW, 3.3,"WSW", 3.7
"2017/01/18 05:", 1.2,NW , 2.0,"NNW", 2.3
"2017/01/18 06:", 2.5,NNW, 3.0,"NNW", 3.5
"2017/01/18 07:", 2.3,N  , 3.1,"N  ", 3.3
"2017/01/18 08:", 1.2,NNW, 2.1,"NNW", 2.4
"2017/01/18 09:", 1.9,NNW, 2.4,"NNW", 2.7
"2017/01/18 10:", 2.5,N  , 3.0,"N  ", 3.5
"2017/01/18 11:", 2.2,N  , 2.9,"N  ", 3.2
"2017/01/18 12:", 1.9,NNE, 2.4,"N  ", 2.7
"2017/01/18 13:", 1.7,NNE, 2.0,"NNE", 2.2
"2017/01/18 14:", 1.0,ENE, 1.2,"ENE", 1.5
"2017/01/18 15:", 1.4,E  , 1.6,"ENE", 1.8
"2017/01/18 16:", 1.3,E  , 1.8,"ESE", 1.9
"2017/01/18 17:", 2.6,E  , 3.4,"ESE", 3.6
"2017/01/18 18:", 2.7,ESE, 3.6,"ESE", 3.8
"2017/01/18 19:", 1.4,E  , 1.7,"E  ", 1.7
"2017/01/18 20:", 0.8,SE , 1.4,"SE ", 1.5
"2017/01/18 21:", 0.2,NNE, 0.7,"N  ", 0.8
"2017/01/18 22:", 1.2,S  , 2.3,"S  ", 2.4
"2017/01/18 23:", 1.3,S  , 2.2,"S  ", 2.2
"2017/01/18 24:", 1.7,NNW, 2.7,"N  ", 3.0
"2017/01/19 01:", 0.3,NNW, 1.7,"NNW", 1.5
"2017/01/19 02:", 1.6,WSW, 2.1,"SW ", 2.3
"2017/01/19 03:", 2.0,WNW, 2.3,"WSW", 2.6
"2017/01/19 04:", 1.8,NW , 2.5,"NW ", 2.7
"2017/01/19 05:", 2.9,WSW, 4.1,"WSW", 4.6
"2017/01/19 06:", 2.8,WSW, 4.8,"W  ", 5.0
"2017/01/19 07:", 1.6,WNW, 2.2,"WNW", 2.6
"2017/01/19 08:", 1.7,WSW, 2.4,"WSW", 2.6
"2017/01/19 09:", 2.5,WSW, 2.9,"SW ", 3.2
"2017/01/19 10:", 1.1,W  , 1.7,"W  ", 2.0
"2017/01/19 11:", 1.2,SW , 1.6,"SW ", 2.0
"2017/01/19 12:", 0.5,ESE, 1.2,"SSW", 1.0
"2017/01/19 13:", 1.1,SE , 1.6,"SE ", 2.1
"2017/01/19 14:", 2.3,ESE, 2.9,"ESE", 3.0
"2017/01/19 15:", 2.3,ESE, 3.3,"E  ", 4.0
"2017/01/19 16:", 2.3,ESE, 3.4,"ESE", 3.6
"2017/01/19 17:", 2.7,SSE, 3.4,"SE ", 3.5
"2017/01/19 18:", 2.2,SE , 2.9,"SSE", 3.2
