"1996/03/01"," *"," *"," *"
"1996/06/12",21.0,23.2,20.2
"1996/06/13",21.2,22.2,20.5
"1996/06/14",20.9,21.1,20.7
"1996/06/15",21.7,23.6,20.6
"1996/06/16",22.2,24.1,21.3
"1996/06/17"," *"," *"," *"
"1996/06/18",22.6,23.6,21.7
"1996/06/19",22.3,23.0,21.9
"1996/06/20",22.1,22.8,21.7
"1996/06/21",22.2,22.8,21.6
"1996/06/22",22.3,22.8,22.1
"1996/06/23",22.3,22.8,21.9
"1996/06/24",22.6,23.3,22.1
"1996/06/25",22.5,23.0,22.2
"1996/06/26",22.5,22.8,22.0
"1996/06/27",22.0,22.6,21.5
"1996/06/28",21.8,22.0,21.5
"1996/06/29",22.8,24.1,21.7
"1996/06/30",23.1,24.1,22.5
"1996/07/01",24.1,25.6,23.2
"1996/07/02",24.6,25.7,23.8
"1996/07/03",24.6,26.7,23.4
"1996/07/04",24.4,25.5,23.6
"1996/07/05",24.5,24.8,24.1
"1996/07/06",25.4,27.4,24.0
"1996/07/07",23.9,24.6,23.0
"1996/07/08",22.5,23.0,21.7
"1996/07/09",21.5,21.7,21.2
"1996/07/10",21.1,21.3,20.7
"1996/07/11",21.9,23.6,20.6
"1996/07/12",24.0,25.4,23.1
"1996/07/13",23.9,25.2,23.2
"1996/07/14",24.3,26.3,22.6
"1996/07/15",23.9,25.5,22.9
"1996/07/16",24.8,25.5,24.0
"1996/07/17",24.5,25.4,23.2
"1996/07/18",25.5,26.5,25.0
"1996/07/19",26.9,28.5,25.7
"1996/07/20",26.4,26.8,26.1
"1996/07/21",25.8,26.2,25.2
"1996/07/22",25.7,26.5,25.2
"1996/07/23",24.8,25.3,24.5
"1996/07/24",25.3,26.9,24.5
"1996/07/25",25.6,26.9,24.8
"1996/07/26",25.6,26.7,25.2
"1996/07/27",25.8,26.2,25.3
"1996/07/28",27.1,30.3,25.7
"1996/07/29",26.9,28.2,26.2
"1996/07/30",27.2,27.8,26.4
"1996/07/31",26.8,27.3,26.3
"1996/08/01",27.2,27.9,26.5
"1996/08/02",27.5,28.0,27.1
"1996/08/03",26.6,27.1,26.0
"1996/08/04",26.8,27.9,26.1
"1996/08/05",27.3,28.1,26.7
"1996/08/06",26.4,26.9,25.9
"1996/08/07",26.0,26.6,25.6
"1996/08/08",25.3,25.7,25.0
"1996/08/09",25.8,27.0,24.7
"1996/08/10",26.0,26.5,25.5
"1996/08/11",26.0,26.7,25.5
"1996/08/12",26.1,26.9,25.5
"1996/08/13",27.1,29.1,26.1
"1996/08/14",27.3,28.7,26.3
"1996/08/15",27.1,28.0,26.5
"1996/08/16",28.2,30.5,26.7
"1996/08/17",27.6,28.3,27.3
"1996/08/18",27.8,28.6,27.2
"1996/08/19",27.9,28.9,27.4
"1996/08/20",27.2,27.5,26.7
"1996/08/21",27.4,29.1,26.5
"1996/08/22",27.7,30.0,26.5
"1996/08/23",27.6,28.3,27.0
"1996/08/24",26.8,27.6,25.7
"1996/08/25",25.4,25.7,25.1
"1996/08/26",24.8,25.4,24.2
"1996/08/27",24.3,24.6,23.9
"1996/08/28",23.7,23.9,23.4
"1996/08/29",23.1,23.4,22.9
"1996/08/30"," *"," *"," *"
"1996/08/31",23.1,23.4,22.8
"1996/09/01",23.4,24.0,22.9
"1996/09/02",24.6,26.7,23.3
"1996/09/03",24.8,25.6,24.1
"1996/09/04",24.9,26.3,24.0
"1996/09/05",25.4,27.2,24.3
"1996/09/06",25.4,26.5,24.7
"1996/09/07",24.8,25.2,24.5
"1996/09/08",25.1,27.0,24.3
"1996/09/09",24.0,24.6,23.2
"1996/09/10",23.2,23.8,22.5
"1996/09/11",23.8,25.3,22.9
"1996/09/12",24.3,26.4,23.2
"1996/09/13",23.6,24.0,23.3
"1996/09/14",22.6,23.3,22.2
"1996/09/15",22.1,22.4,21.6
"1996/09/16",22.8,24.3,21.6
"1996/09/17",23.1,24.5,22.2
"1996/09/18",23.1,24.6,22.4
"1996/09/19",23.3,24.0,22.7
"1996/09/20",23.8,25.9,22.8
"1996/09/21",23.1,23.3,22.9
"1996/09/22",22.0,22.9,20.2
"1996/09/23",21.6,22.5,20.3
"1996/09/24",21.9,22.7,21.4
"1996/09/25",21.8,23.0,21.3
"1996/09/26",21.3,21.5,21.1
"1996/09/27",21.1,21.4,20.7
"1996/09/28",20.7,21.1,20.1
"1996/09/29",21.1,22.4,20.2
"1996/09/30",20.5,20.8,20.2
"1996/10/01",19.7,20.2,19.6
"1996/10/02",19.6,19.9,19.3
"1996/10/03",19.9,21.4,19.3
"1996/10/04",20.1,21.1,19.7
"1996/10/05",19.9,20.4,19.6
"1996/10/06",20.1,21.4,19.5
"1996/10/07",20.1,20.9,19.6
"1996/10/08",19.6,20.1,19.1
"1996/10/09",19.1,19.5,18.7
"1996/10/10",19.1,19.4,18.8
"1996/10/11",18.9,19.0,18.7
"1996/10/12",18.7,19.0,18.6
"1996/10/13",19.6,21.4,18.6
"1996/10/14",19.3,19.5,19.0
"1996/10/15",19.3,20.6,18.6
"1996/10/16",19.1,19.9,18.5
"1996/10/17",19.1,20.0,18.4
"1996/10/18",19.3,21.3,18.4
"1996/10/19",19.3,20.3,18.8
"1996/10/20",18.7,19.2,18.2
"1996/10/21",18.0,18.7,16.8
"1996/10/22"," *"," *"," *"
"1996/10/23",17.9,18.3,17.5
"1996/10/24",17.6,17.8,17.3
"1996/10/25",17.9,18.4,17.5
"1996/10/26",18.2,18.8,17.6
"1996/10/27",17.3,17.8,16.7
"1996/10/28",16.4,16.8,16.2
"1996/10/29",16.7,18.7,15.8
"1996/10/30",16.4,17.5,16.1
"1996/10/31",16.3,16.9,15.8
"1996/11/01",16.4,16.5,16.3
"1996/11/02",16.2,16.4,15.9
"1996/11/03",15.8,15.9,15.7
"1996/11/04",15.5,15.7,15.2
"1996/11/05",15.5,15.8,15.3
"1996/11/06",15.8,16.6,15.4
"1996/11/07",15.2,16.0,14.5
"1996/11/08",14.9,15.1,14.9
"1996/11/09",14.8,15.0,14.6
"1996/11/10",15.2,15.9,14.7
"1996/11/11",15.4,15.7,15.0
"1996/11/12",15.4,15.5,15.1
"1996/11/13",14.3,15.1,13.5
"1996/11/14",13.0,13.7,12.0
"1996/11/15",13.1,13.8,12.6
"1996/11/16",12.3,12.9,11.8
"1996/11/17",12.2,12.7,11.8
"1996/11/18",12.2,12.7,11.9
"1996/11/19",12.2,12.7,11.8
"1996/11/20",11.6,12.2,11.2
"1996/11/21",11.5,11.9,10.9
"1996/11/22",12.1,12.9,11.4
"1996/11/23",11.9,12.2,11.7
"1996/11/24",12.0,12.5,11.6
"1996/11/25",12.2,12.9,11.8
"1996/11/26",11.6,12.1,11.4
"1996/11/27",11.3,11.4,11.0
"1996/11/28",11.5,12.3,10.7
"1996/11/29",11.5,11.8,11.3
"1996/11/30",11.0,11.4,10.6
"1996/12/01",10.2,10.6, 8.4
"1996/12/02", 9.4, 9.9, 8.3
"1996/12/03", 9.2, 9.9, 8.7
"1996/12/04", 8.8, 9.2, 8.3
"1996/12/05", 9.2, 9.9, 8.7
"1996/12/06", 9.8,10.1, 9.5
"1996/12/07", 9.3, 9.6, 8.8
"1996/12/08", 8.8, 9.1, 8.0
"1996/12/09", 9.0, 9.8, 8.3
"1996/12/10", 9.0, 9.3, 8.7
"1996/12/11", 9.4,10.0, 8.9
"1996/12/12", 9.5, 9.8, 9.1
"1996/12/13", 9.4, 9.5, 9.1
"1996/12/14", 9.3,10.2, 8.8
"1996/12/15", 9.3, 9.6, 9.0
"1996/12/16", 9.2, 9.7, 8.7
"1996/12/17", 9.6,10.1, 9.2
"1996/12/18", 9.5,10.0, 9.2
"1996/12/19", 9.1, 9.2, 8.7
"1996/12/20", 8.6, 8.9, 8.0
"1996/12/21", 8.5, 8.9, 7.9
"1996/12/22", 8.5, 8.9, 8.2
"1996/12/23", 8.2, 8.5, 7.7
"1996/12/24", 7.6, 8.0, 7.1
"1996/12/25", 7.4, 7.7, 7.1
"1996/12/26", 7.4, 8.0, 7.1
"1996/12/27", 7.0, 7.5, 6.5
"1996/12/28", 7.0, 7.5, 6.6
"1996/12/29", 6.7, 7.2, 6.0
"1996/12/30", 7.1, 7.7, 6.4
"1996/12/31", 7.3, 7.9, 6.8
